date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-09 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,85.94,134.95,-191.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.52,0.00,0.00,472.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-184.03,136.46,-6.83,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-118.76,0.00,0.00,496.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.12,129.45,162.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.71,0.00,0.00,495.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,116.20,129.90,-123.00,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-123.08,0.00,0.00,493.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.01,116.57,-52.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-121.06,0.00,0.00,484.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.18,101.91,155.57,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-117.94,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,125.29,92.58,-100.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-114.73,0.00,0.00,488.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-144.28,84.97,-55.27,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-116.68,0.00,0.00,502.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.21,77.20,131.55,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-117.01,0.00,0.00,471.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.89,75.30,-17.58,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-122.93,0.00,0.00,493.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-50.52,75.72,-96.98,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-136.03,0.00,0.00,485.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.39,77.52,85.05,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-142.01,0.00,0.00,468.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,88.63,80.83,17.46,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-155.24,0.00,0.00,474.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.23,76.05,-75.57,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-161.03,0.00,0.00,461.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.46,73.18,17.23,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-165.41,0.00,0.00,486.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,34.31,65.24,57.84,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-159.60,0.00,0.00,476.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.55,55.23,-26.19,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-153.57,0.00,0.00,471.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.11,49.81,-62.76,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-148.34,0.00,0.00,489.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.60,38.17,88.13,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-142.47,0.00,0.00,478.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,89.83,28.76,13.47,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-138.44,0.00,0.00,478.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.05,30.40,-83.23,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-142.80,0.00,0.00,475.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.08,19.83,62.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-143.80,0.00,0.00,488.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.13,10.73,52.02,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-149.88,0.00,0.00,477.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.49,6.63,-119.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-162.03,0.00,0.00,480.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.24,9.53,36.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-171.42,0.00,0.00,460.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.66,0.00,116.52,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-175.87,0.00,0.00,460.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.49,0.00,-142.15,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-179.46,0.00,0.00,479.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.50,0.00,1.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-177.48,0.00,0.00,467.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.34,0.00,158.28,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-171.79,0.00,0.00,508.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.67,0.00,-131.81,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-161.54,0.00,0.00,463.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-190.04,-19.27,-73.06,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-151.22,0.00,0.00,462.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.77,-18.69,177.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.79,0.00,0.00,463.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.45,-28.36,-89.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-137.72,0.00,0.00,528.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-179.84,-30.35,-124.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-138.32,0.00,0.00,496.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-43.42,-34.57,232.26,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-137.08,0.00,0.00,477.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.98,-40.62,-62.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-142.57,0.00,0.00,481.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-160.97,-45.11,-197.52,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-147.11,0.00,0.00,464.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.68,-50.32,233.41,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-157.04,0.00,0.00,474.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,264.65,-54.66,3.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-163.20,0.00,0.00,496.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-125.86,-60.78,-225.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.88,0.00,0.00,503.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.81,-68.68,209.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-171.10,0.00,0.00,469.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,291.91,-69.96,83.31,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-166.30,0.00,0.00,460.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.86,-71.02,-299.50,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-159.42,0.00,0.00,494.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-250.54,-75.75,181.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.27,0.00,0.00,479.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,268.30,-74.16,165.04,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-135.09,0.00,0.00,494.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.25,-76.79,-327.12,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-124.67,0.00,0.00,471.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-331.00,-82.08,131.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.56,0.00,0.00,469.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.43,-81.50,251.36,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-114.04,0.00,0.00,461.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,111.09,-87.85,-352.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-116.29,0.00,0.00,460.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.71,-95.98,49.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-117.06,0.00,0.00,525.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.13,-100.84,321.71,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-122.04,0.00,0.00,531.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.95,-108.50,-304.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-132.20,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-422.07,-114.77,-39.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-135.26,0.00,0.00,458.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,145.18,-123.20,419.68,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-137.29,0.00,0.00,476.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,308.05,-126.99,-293.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.91,0.00,0.00,468.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-438.46,-125.75,-156.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-127.69,0.00,0.00,473.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.14,-124.16,469.14,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-118.51,0.00,0.00,496.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,408.70,-119.71,-251.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.95,0.00,0.00,490.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-433.01,-115.83,-273.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.91,0.00,0.00,472.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.58,-115.94,500.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-84.07,0.00,0.00,474.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.50,-119.51,-159.18,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-81.13,0.00,0.00,470.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-379.35,-120.79,-395.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-76.33,0.00,0.00,475.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-196.63,-128.34,518.51,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-74.58,0.00,0.00,472.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.66,-137.29,-41.40,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-75.43,0.00,0.00,466.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-298.39,-148.89,-491.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.59,0.00,0.00,476.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-325.58,-154.72,484.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.02,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.07,-161.69,83.81,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-77.75,0.00,0.00,502.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.49,-168.21,-554.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.86,0.00,0.00,490.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-424.37,-165.43,401.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-68.67,0.00,0.00,486.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.31,-158.28,213.09,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-61.83,0.00,0.00,490.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-61.00,-152.04,-579.94,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-49.75,0.00,0.00,481.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-519.31,-146.09,271.78,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-38.93,0.00,0.00,477.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,470.96,-140.79,345.28,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-34.32,0.00,0.00,484.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.59,-140.30,-567.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-26.47,0.00,0.00,506.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.63,-139.35,138.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-23.51,0.00,0.00,472.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,377.94,-151.05,449.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-21.34,0.00,0.00,494.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.96,-158.02,-549.56,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-17.08,0.00,0.00,516.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.89,-168.90,42.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-14.83,0.00,0.00,499.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.38,-176.24,504.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-11.01,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.75,-179.15,-460.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.36,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.24,-178.88,-121.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-0.59,0.00,0.00,472.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,130.43,-172.83,570.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.91,0.00,0.00,487.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,471.11,-160.65,-362.31,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,10.58,0.00,0.00,484.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-525.92,-153.42,-265.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.60,0.00,0.00,486.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:00,5757.15,0.00,1602.64,0.00,0.00,0.00,0.00,1020.14,236.09,235.39,237.03,3801.74,5882.15,50.20,54.08,48.67,0.00,0.00,0.00,15.08,-75.14,594.55,0.00,1.34,18.42,24.47,19.98,2006.08,2211.73,1826.91,-59.45,-3.33,313.57,-1.76,-2.78,-1.45,-4.27,20.79,446.03,0.00,493.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:05,6963.72,0.00,2042.31,0.00,0.00,0.00,0.00,2475.01,234.92,233.56,235.21,6968.41,7624.13,690.29,671.11,687.22,0.00,1698.34,1556.27,544.55,86.27,427.70,158.40,706.49,533.15,517.89,540.24,2787.39,2493.66,2159.67,-24.05,-3.81,467.83,-1.52,-4.45,-1.24,-3.23,-76.20,2180.64,0.00,539.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:10,6758.86,0.00,1944.85,0.00,0.00,0.00,0.00,2489.98,234.72,232.82,234.55,7248.46,7467.47,684.38,659.54,687.03,0.00,1684.49,1969.38,536.36,106.18,423.23,190.95,709.69,540.96,515.28,545.72,2804.63,2512.29,2171.45,9.16,-2.86,463.16,-1.11,-4.45,-0.96,-3.33,-93.73,2178.78,0.00,490.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:15,6300.97,0.00,1895.96,0.00,0.00,0.00,0.00,2481.45,234.38,232.52,235.03,6865.98,7034.00,337.18,318.79,339.46,0.00,1692.33,1974.53,549.84,103.44,419.58,179.95,691.96,267.94,252.03,273.82,2409.15,2074.75,1788.38,-34.51,-2.76,430.39,-0.88,-2.23,-0.68,-2.19,-95.22,2185.95,0.00,496.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:20,5920.17,0.00,1863.99,0.00,0.00,0.00,0.00,2474.74,234.36,232.14,235.37,6381.30,6673.13,0.00,0.00,0.00,0.00,1694.59,1989.44,550.48,104.39,408.56,169.88,663.86,0.00,0.00,0.00,1967.03,1633.85,1431.50,-67.37,-0.95,397.11,-0.48,-2.23,-0.28,-1.43,-92.26,2200.17,0.00,501.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:25,5381.16,0.00,1843.90,0.00,0.00,0.00,0.00,2476.51,234.50,231.70,236.56,6231.66,6632.06,0.00,0.00,0.00,0.00,1701.39,1986.61,565.12,106.47,409.96,173.71,665.74,0.00,0.00,0.00,1739.72,1299.88,1345.51,-88.17,-0.19,371.78,-0.23,-0.89,-0.03,-0.10,-92.47,2208.11,0.00,509.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:30,5597.81,0.00,1814.91,0.00,0.00,0.00,0.00,2486.02,234.22,231.45,235.38,6389.50,6595.38,0.00,0.00,0.00,0.00,1681.97,1980.14,543.04,106.18,417.71,181.30,675.79,0.00,0.00,0.00,2033.03,1509.45,1485.25,-31.77,-0.67,411.82,-0.02,-1.78,-0.05,0.00,-93.73,2200.48,0.00,498.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:35,5196.38,0.00,1803.14,0.00,0.00,0.00,0.00,2479.47,233.18,231.13,236.11,6317.32,6489.82,0.00,0.00,0.00,0.00,1694.86,1991.98,560.05,107.43,420.14,164.78,652.40,0.00,0.00,0.00,1935.05,1193.44,1287.67,-81.05,0.00,366.35,0.00,0.00,0.00,0.00,-94.02,2212.57,0.00,523.85,0.00,0.00,0.00,0.00,0.00,,,
