date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-28 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.74,154.14,-213.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,131.21,0.00,0.00,521.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,30.56,163.44,606.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,137.02,0.00,0.00,479.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.79,160.52,-280.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,128.94,0.00,0.00,491.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-455.09,168.79,-397.44,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,132.60,0.00,0.00,524.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-159.27,179.15,570.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,131.53,0.00,0.00,519.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.45,181.76,-79.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,125.63,0.00,0.00,464.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-326.51,190.48,-506.69,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,128.92,0.00,0.00,526.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-335.87,199.87,502.40,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,129.40,0.00,0.00,481.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.51,203.12,92.54,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,129.71,0.00,0.00,483.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.27,211.33,-580.95,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,129.67,0.00,0.00,503.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.26,217.55,391.48,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,129.03,0.00,0.00,510.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.95,218.73,257.75,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,129.55,0.00,0.00,523.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.41,222.01,-599.88,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,125.35,0.00,0.00,516.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.42,224.68,256.06,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,123.14,0.00,0.00,502.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,452.05,222.26,381.97,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,118.40,0.00,0.00,532.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.11,221.17,-572.68,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,112.55,0.00,0.00,470.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.17,214.53,76.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,109.04,0.00,0.00,498.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,334.63,209.14,511.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,105.25,0.00,0.00,495.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,308.87,203.10,-520.56,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,99.75,0.00,0.00,514.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.77,197.27,-69.36,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,96.32,0.00,0.00,552.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.08,196.55,559.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,90.92,0.00,0.00,492.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.09,191.03,-390.76,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,84.24,0.00,0.00,481.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-557.06,189.05,-237.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,79.12,0.00,0.00,473.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,6.37,188.72,623.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,69.65,0.00,0.00,512.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,535.58,192.23,-263.44,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,63.01,0.00,0.00,523.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-469.27,201.72,-386.48,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,58.17,0.00,0.00,485.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-153.59,209.81,592.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,50.73,0.00,0.00,467.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.81,215.08,-93.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,47.13,0.00,0.00,498.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.39,226.49,-476.04,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,43.70,0.00,0.00,519.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-322.23,231.60,514.36,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,41.72,0.00,0.00,541.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.25,242.25,59.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,41.91,0.00,0.00,465.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.58,246.34,-568.65,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,37.79,0.00,0.00,498.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.82,247.98,416.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,33.43,0.00,0.00,470.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.44,250.21,231.33,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,31.59,0.00,0.00,484.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.38,252.82,-594.31,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,25.68,0.00,0.00,500.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-519.79,249.72,313.23,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,23.74,0.00,0.00,490.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,489.85,241.38,353.57,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,20.90,0.00,0.00,475.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,113.77,235.26,-587.95,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,16.21,0.00,0.00,486.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.19,229.64,171.26,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,14.86,0.00,0.00,495.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.86,223.07,463.63,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,10.54,0.00,0.00,497.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,264.26,217.09,-539.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,8.74,0.00,0.00,495.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.75,210.81,-11.82,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,5.68,0.00,0.00,495.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.92,206.63,548.25,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-2.10,0.00,0.00,493.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,387.00,201.46,-453.21,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-3.83,0.00,0.00,492.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.56,204.32,-152.91,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-16.69,0.00,0.00,486.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,99.42,209.03,590.16,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-27.32,0.00,0.00,503.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.82,208.75,-343.90,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-33.09,0.00,0.00,542.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-525.19,217.16,-288.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-43.78,0.00,0.00,516.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.21,230.35,599.26,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-48.69,0.00,0.00,472.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,569.17,235.85,-210.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-54.73,0.00,0.00,468.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-433.76,236.75,-424.50,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-59.98,0.00,0.00,502.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.47,240.55,584.32,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-65.36,0.00,0.00,495.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.57,240.05,-68.17,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-68.69,0.00,0.00,487.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-302.42,236.07,-507.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-74.41,0.00,0.00,477.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-334.37,233.05,499.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-77.16,0.00,0.00,500.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.02,227.65,90.74,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-76.44,0.00,0.00,531.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-171.91,212.04,-574.48,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-76.28,0.00,0.00,473.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.60,208.34,418.88,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-76.22,0.00,0.00,499.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,530.44,196.87,226.50,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-76.49,0.00,0.00,485.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.07,194.22,-587.68,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-78.80,0.00,0.00,510.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-531.02,188.55,288.90,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-83.85,0.00,0.00,509.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.26,184.88,357.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-92.82,0.00,0.00,502.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.50,176.19,-578.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-100.62,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.15,181.57,128.47,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-114.06,0.00,0.00,507.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,383.57,191.93,468.61,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-132.37,0.00,0.00,506.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.45,190.61,-508.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-135.77,0.00,0.00,494.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.42,198.12,-28.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-145.73,0.00,0.00,477.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.02,198.90,566.49,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-153.86,0.00,0.00,516.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,390.39,197.13,-432.78,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-156.90,0.00,0.00,528.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.92,189.74,-153.71,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-156.79,0.00,0.00,505.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,99.15,187.59,601.63,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-155.76,0.00,0.00,481.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,494.14,184.62,-332.63,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-154.81,0.00,0.00,486.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.73,168.92,-312.70,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-149.33,0.00,0.00,521.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-58.63,164.68,599.34,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-143.57,0.00,0.00,510.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.95,157.51,-183.14,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-145.90,0.00,0.00,498.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-430.50,149.74,-423.01,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-146.23,0.00,0.00,498.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-203.04,144.44,581.51,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-150.83,0.00,0.00,474.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.86,137.46,-52.32,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-163.81,0.00,0.00,474.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-307.53,131.28,-507.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-172.19,0.00,0.00,530.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-338.38,128.59,502.98,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-182.71,0.00,0.00,502.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.18,133.87,114.04,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-208.06,0.00,0.00,472.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-160.26,131.90,-572.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-213.18,0.00,0.00,499.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.99,129.92,390.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-218.29,0.00,0.00,489.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.60,116.60,235.87,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-216.27,0.00,0.00,506.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:00,5944.33,0.00,1471.45,0.00,0.00,1.99,17.57,610.33,235.65,236.23,237.30,3549.22,5617.23,-28.36,-30.29,-26.00,0.00,0.00,0.00,-70.52,88.21,-138.85,0.00,0.00,-47.63,-47.02,-46.06,1827.46,2318.20,1607.97,-29.06,-0.03,316.59,-2.41,-2.97,-0.07,-1.90,-150.84,109.30,0.00,490.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:05,7347.73,0.00,1960.46,0.00,0.00,5.98,17.19,2478.63,236.04,234.42,234.43,5988.40,7943.71,348.48,360.01,341.39,0.00,1468.03,1334.40,571.82,195.31,419.39,110.05,620.98,262.16,275.68,260.35,2458.65,2485.65,2070.22,-16.46,-2.31,482.80,-2.67,-3.56,-0.48,-2.85,-55.71,2473.89,0.00,535.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:10,8659.30,0.00,1822.47,0.00,0.00,2.39,10.35,2533.06,232.71,232.16,232.55,9075.43,9320.10,273.96,256.67,269.23,0.00,1658.52,2082.32,538.71,243.68,463.26,250.53,710.91,215.71,209.08,227.31,2603.30,2579.64,2062.38,83.93,-2.12,547.07,-1.95,-3.56,-0.42,-2.85,-106.92,2375.31,0.00,485.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:15,8465.37,0.00,1764.61,0.00,0.00,0.00,0.00,2533.83,231.73,231.26,231.85,9213.79,9256.11,678.63,651.43,681.76,0.00,1642.34,2076.14,526.02,230.94,454.26,242.14,704.04,572.80,545.51,581.37,2888.76,2866.86,2454.79,92.01,-2.02,541.00,-1.54,-3.12,-0.32,-3.14,-119.63,2372.87,0.00,487.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:20,7045.84,0.00,1732.85,0.00,0.00,0.00,0.00,2541.58,230.62,230.33,233.36,8953.98,7821.87,675.35,632.73,700.77,0.00,1636.52,2081.30,503.04,443.19,467.25,550.43,735.08,576.53,515.24,581.67,2828.26,2754.84,2302.82,68.43,-1.54,522.92,-1.16,-2.67,-1.04,-3.33,181.67,2415.62,0.00,479.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:25,6603.07,0.00,1708.80,0.00,0.00,0.00,0.00,2535.13,231.51,229.66,234.16,8888.64,8122.95,667.41,641.57,718.11,0.00,1653.02,2089.04,520.23,396.66,459.04,503.56,734.19,583.83,503.81,566.55,2624.83,2397.54,2252.66,71.87,-0.96,508.81,-1.09,-2.67,-1.16,-3.33,144.42,2416.67,0.00,500.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:30,6070.60,0.00,1689.73,0.00,0.00,0.00,0.00,2525.27,230.72,229.47,234.75,8498.22,7547.35,132.83,126.65,151.59,0.00,1654.04,2099.88,534.87,397.09,443.19,475.86,701.87,121.15,98.21,114.43,2151.00,1776.21,1693.96,34.27,-2.57,472.18,-1.11,-2.67,-1.16,-3.23,131.33,2444.28,0.00,525.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:35,6680.13,0.00,1670.83,0.00,0.00,0.00,0.00,2498.44,232.93,231.14,232.82,6928.11,7324.96,0.00,0.00,0.00,0.00,1687.81,2111.92,546.20,389.62,423.34,409.70,657.47,0.00,0.00,0.00,2002.59,2132.75,1607.15,10.67,-2.10,471.27,-1.08,-2.23,-1.16,-3.33,93.27,2466.76,0.00,534.48,0.00,0.00,0.00,0.00,0.00,,,
