date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-26 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,658.05,226.13,0.00,0.00,0.00,0.00,529.86,,,
2019-05-26 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,655.77,181.10,0.00,0.00,0.00,0.00,529.86,,,
2019-05-26 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,658.62,188.08,0.00,0.00,0.00,0.00,527.58,,,
2019-05-26 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,170.11,0.00,0.00,0.00,0.00,528.15,,,
2019-05-26 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,184.45,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,176.43,0.00,0.00,0.00,0.00,529.86,,,
2019-05-26 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,181.96,0.00,0.00,0.00,0.00,530.43,,,
2019-05-26 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,187.97,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,171.75,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,176.04,0.00,0.00,0.00,0.00,529.29,,,
2019-05-26 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,190.03,0.00,0.00,0.00,0.00,533.28,,,
2019-05-26 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,164.29,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,180.73,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.61,181.59,0.00,0.00,0.00,0.00,536.69,,,
2019-05-26 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,662.04,182.23,0.00,0.00,0.00,0.00,536.12,,,
2019-05-26 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,663.75,186.93,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,664.89,192.28,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,655.77,184.54,0.00,0.00,0.00,0.00,536.69,,,
2019-05-26 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,180.43,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,661.47,180.05,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,180.44,0.00,0.00,0.00,0.00,535.55,,,
2019-05-26 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,184.34,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,182.25,0.00,0.00,0.00,0.00,531.00,,,
2019-05-26 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,177.86,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,656.91,183.09,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,659.19,180.43,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,659.76,181.49,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,183.20,0.00,0.00,0.00,0.00,536.69,,,
2019-05-26 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,177.85,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,178.91,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,181.77,0.00,0.00,0.00,0.00,537.83,,,
2019-05-26 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,178.71,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,661.47,182.63,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,653.49,201.51,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.92,179.20,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,662.61,185.40,0.00,0.00,0.00,0.00,529.86,,,
2019-05-26 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,688.82,182.63,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,187.13,0.00,0.00,0.00,0.00,533.28,,,
2019-05-26 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,177.36,0.00,0.00,0.00,0.00,528.72,,,
2019-05-26 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,194.51,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,176.42,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.26,192.04,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.26,179.95,0.00,0.00,0.00,0.00,531.00,,,
2019-05-26 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,183.40,0.00,0.00,0.00,0.00,533.28,,,
2019-05-26 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.29,178.33,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,665.46,177.28,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,671.72,185.31,0.00,0.00,0.00,0.00,536.69,,,
2019-05-26 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.32,175.75,0.00,0.00,0.00,0.00,536.12,,,
2019-05-26 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,667.16,187.21,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,665.46,177.27,0.00,0.00,0.00,0.00,533.28,,,
2019-05-26 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,192.55,0.00,0.00,0.00,0.00,535.55,,,
2019-05-26 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,197.62,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,186.13,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,218.48,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,180.81,0.00,0.00,0.00,0.00,534.99,,,
2019-05-26 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,654.63,171.07,0.00,0.00,0.00,0.00,533.28,,,
2019-05-26 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,188.62,0.00,0.00,0.00,0.00,534.99,,,
2019-05-26 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,189.58,0.00,0.00,0.00,0.00,537.83,,,
2019-05-26 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,179.17,0.00,0.00,0.00,0.00,535.56,,,
2019-05-26 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,183.30,0.00,0.00,0.00,0.00,534.99,,,
2019-05-26 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,177.84,0.00,0.00,0.00,0.00,533.28,,,
2019-05-26 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,168.79,0.00,0.00,0.00,0.00,531.00,,,
2019-05-26 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,217.81,0.00,0.00,0.00,0.00,530.43,,,
2019-05-26 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,183.85,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.92,183.95,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.77,178.43,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.90,185.47,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,660.90,174.99,0.00,0.00,0.00,0.00,535.55,,,
2019-05-26 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,174.90,0.00,0.00,0.00,0.00,531.00,,,
2019-05-26 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,656.34,186.33,0.00,0.00,0.00,0.00,536.69,,,
2019-05-26 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,652.92,182.12,0.00,0.00,0.00,0.00,562.90,,,
2019-05-26 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,654.63,192.05,0.00,0.00,0.00,0.00,562.33,,,
2019-05-26 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.90,209.91,0.00,0.00,0.00,0.00,559.48,,,
2019-05-26 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,176.23,0.00,0.00,0.00,0.00,556.07,,,
2019-05-26 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,184.13,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,182.51,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,183.56,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,666.03,182.51,0.00,0.00,0.00,0.00,536.12,,,
2019-05-26 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,180.98,0.00,0.00,0.00,0.00,534.99,,,
2019-05-26 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,660.33,182.03,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.91,189.20,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,182.80,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.19,203.66,0.00,0.00,0.00,0.00,529.29,,,
2019-05-26 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,185.09,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 19:00,5541.29,0.00,2016.10,0.00,0.00,1.97,16.92,908.73,236.82,235.88,238.01,3218.62,6367.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.45,0.00,0.00,0.00,0.00,0.00,1546.28,1695.35,1281.88,-153.19,-9.69,350.57,-2.66,-3.71,-2.09,-4.75,0.00,387.99,665.46,185.47,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 19:05,6129.35,0.00,1984.50,0.00,0.00,0.00,15.84,2350.18,235.51,233.71,236.74,6209.51,7497.32,0.00,0.00,0.00,0.00,1630.89,1625.51,0.00,0.00,0.00,51.71,772.71,0.00,0.00,0.00,2140.14,1737.67,1270.60,-396.17,-10.29,437.73,-2.19,-4.45,-2.99,-3.99,0.00,2346.76,658.62,186.06,0.00,0.00,0.00,0.00,542.39,,,
2019-05-26 19:10,4971.51,0.00,1886.90,0.00,0.00,0.00,16.13,2349.61,235.27,232.19,238.44,6584.62,7304.91,0.00,0.00,0.00,0.00,1643.03,2076.27,0.00,0.00,0.00,68.15,718.46,0.00,0.00,0.00,2095.65,1151.59,1213.73,-396.07,-8.58,407.89,-1.20,-4.01,-2.38,-1.14,0.00,2351.88,658.62,201.10,0.00,0.00,0.00,0.00,546.38,,,
2019-05-26 19:15,5819.79,0.00,1820.55,0.00,0.00,0.00,12.91,2357.01,235.61,232.54,236.31,6318.84,7212.62,0.00,0.00,0.00,0.00,1637.30,2070.63,0.00,0.00,0.00,71.30,744.19,0.00,0.00,0.00,2037.91,1655.04,1385.94,-397.32,-7.91,431.38,-0.80,-2.23,-1.91,-0.57,0.37,2355.30,650.07,179.39,0.00,0.00,0.00,0.00,545.24,,,
2019-05-26 19:20,5467.01,0.00,1784.12,0.00,0.00,0.00,6.55,2361.00,235.00,232.50,236.82,6059.50,7004.72,0.00,0.00,0.00,0.00,1645.62,2076.92,0.00,0.00,0.00,52.61,734.31,0.00,0.00,0.00,1764.65,1412.02,1228.69,-397.99,-7.15,406.47,-0.40,-2.67,-1.67,0.00,0.00,2350.18,654.06,185.96,0.00,0.00,0.00,0.00,544.67,,,
2019-05-26 19:25,4490.59,0.00,1758.52,0.00,0.00,0.00,0.00,2360.43,234.54,231.05,238.02,6220.21,6912.68,0.00,0.00,0.00,0.00,1657.58,2069.68,0.00,0.00,0.37,51.10,759.66,0.00,0.00,0.00,2019.38,850.36,1160.84,-397.90,-6.86,383.24,0.00,-2.23,-1.24,0.00,0.00,2351.89,660.90,188.13,0.00,0.00,0.00,0.00,546.38,,,
2019-05-26 19:30,5657.73,0.00,1721.04,0.00,0.00,0.00,0.00,2361.00,234.99,230.99,234.79,6078.29,7142.17,0.00,0.00,0.00,0.00,1661.32,2083.21,0.00,0.00,0.37,51.16,785.05,0.00,0.00,0.00,2220.26,1730.92,1444.90,-397.99,-4.77,452.84,-0.22,-2.23,-1.16,0.00,0.00,2356.44,648.36,192.50,0.00,0.00,0.00,0.00,544.67,,,
2019-05-26 19:35,4594.92,0.00,1710.02,0.00,0.00,0.00,0.00,2358.72,235.74,230.35,237.24,5916.46,7228.58,0.00,0.00,0.00,0.00,1686.20,2077.35,0.00,0.00,0.00,39.52,777.97,0.00,0.00,0.00,1875.47,998.97,1282.81,-397.61,-4.29,397.87,-0.02,-2.23,-0.96,0.00,0.37,2355.87,658.62,182.03,0.00,0.00,0.00,0.00,546.38,,,
2019-05-26 19:40,5194.79,0.00,1689.26,0.00,0.00,0.00,0.00,2357.58,236.27,230.67,235.79,5720.04,7226.74,0.00,0.00,0.00,0.00,1657.64,2084.38,0.00,0.00,0.00,38.96,763.36,0.00,0.00,0.00,1780.85,1396.31,1371.28,-397.42,-4.29,424.22,0.00,-2.23,-1.19,0.00,0.00,2353.59,653.49,171.01,0.00,0.00,0.00,0.00,546.95,,,
