date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-09 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,236.44,677.42,-39.86,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,509.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,234.16,674.00,-39.47,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,487.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,234.73,695.08,-39.57,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,490.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,231.88,688.82,-39.09,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,540.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,231.88,683.12,-39.09,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,502.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,233.02,670.58,-39.28,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,490.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.30,665.46,-39.66,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,488.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,233.59,697.93,-39.38,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,562.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.16,686.54,-39.47,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,513.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,232.45,659.76,-39.18,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-111.22,0.00,0.00,511.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,231.88,671.15,-39.09,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,510.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,233.02,690.52,-39.28,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,514.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,285.44,669.44,-48.12,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,514.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,280.31,672.86,-47.25,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,506.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,281.45,669.44,-47.44,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,492.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,279.17,675.71,-47.06,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,491.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.81,672.86,-43.12,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,484.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,251.82,675.14,-42.45,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,490.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.01,689.38,-39.95,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,517.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,235.30,709.33,-39.66,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,537.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,234.73,681.41,-39.57,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,491.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,232.45,703.06,-39.18,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,497.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,231.31,688.25,-38.99,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,508.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,231.88,715.02,-39.09,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,492.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,234.16,683.69,-39.47,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,509.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,235.30,680.84,-39.66,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,503.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,3.42,234.73,689.96,-39.57,-2.50,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,480.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,234.73,693.94,-39.57,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,512.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,234.73,701.35,-39.57,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,509.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,234.73,675.71,-39.57,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,493.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,231.88,674.57,-39.09,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,488.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,230.74,680.84,-38.90,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,503.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,232.45,680.27,-39.18,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,504.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,236.44,685.97,-39.86,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,494.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,234.16,674.57,-39.47,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,487.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,232.45,679.13,-39.18,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,501.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,231.88,688.25,-39.09,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,512.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,230.74,697.36,-38.90,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,500.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,236.44,697.36,-39.86,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,525.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,235.87,673.43,-39.76,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,504.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,233.02,672.86,-39.28,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,490.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.31,670.58,-38.99,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,503.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,230.74,670.58,-38.90,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,487.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,233.02,683.69,-39.28,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,506.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,234.73,697.93,-39.57,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,515.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,234.73,700.21,-39.57,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,531.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,231.88,676.85,-39.09,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,509.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,229.04,701.35,-38.61,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,502.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.88,693.94,-39.09,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,523.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,236.44,677.42,-39.86,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,502.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,233.59,660.33,-39.38,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.31,0.00,0.00,464.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,234.16,678.56,-39.47,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,480.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.31,681.41,-38.99,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,526.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,230.18,701.92,-38.80,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,497.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,234.73,663.75,-39.57,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.89,0.00,0.00,502.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,234.73,656.91,-39.57,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-110.74,0.00,0.00,508.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.31,668.31,-38.99,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.66,0.00,0.00,483.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.88,676.85,-39.09,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,490.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,233.59,701.35,-39.38,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,492.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,234.73,687.11,-39.57,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,527.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,234.73,679.13,-39.57,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,230.74,694.51,-38.90,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,516.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,232.45,713.32,-39.18,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,497.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,231.88,681.98,-39.09,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,489.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,233.59,674.00,-39.38,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,493.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,235.30,677.99,-39.66,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,482.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.88,662.61,-39.09,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.70,0.00,0.00,522.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,231.88,672.86,-39.09,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,497.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,233.02,682.55,-39.28,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,518.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,233.59,676.85,-39.38,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,492.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,234.73,690.52,-39.57,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,489.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,234.16,674.00,-39.47,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,478.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.31,671.15,-38.99,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,508.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.88,693.94,-39.09,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,507.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,234.16,656.34,-39.47,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-110.64,0.00,0.00,486.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,234.73,654.06,-39.57,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-110.26,0.00,0.00,481.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,234.16,685.97,-39.47,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,481.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.31,684.26,-38.99,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,533.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,233.02,728.13,-39.28,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-122.74,0.00,0.00,494.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,231.88,667.74,-39.09,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,502.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,235.30,667.73,-39.66,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,480.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,270.06,679.13,-45.52,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,498.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,278.60,672.29,-46.96,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,495.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,278.03,676.85,-46.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,518.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:00,4996.91,0.00,1467.37,0.00,0.00,0.00,0.00,570.13,234.82,236.68,239.31,2728.61,4985.35,0.00,0.00,0.00,0.00,17.09,10.26,278.60,704.77,-46.96,-2.69,-2.88,0.00,0.00,0.00,1095.68,1482.28,952.14,-41.61,0.15,252.64,-1.05,-1.48,0.09,-0.95,-118.80,72.23,0.00,512.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:05,5799.07,0.00,1960.43,0.00,0.00,0.00,0.00,2473.65,236.92,233.80,239.35,5455.92,7338.16,0.00,0.00,0.00,0.00,1493.86,1244.88,283.73,714.45,-47.83,-209.85,-251.82,0.00,0.00,0.00,1336.71,1017.18,1170.52,-91.21,-1.15,416.59,-2.27,-2.23,-0.32,-2.85,-120.44,2239.85,0.00,532.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:10,5438.96,0.00,1830.74,0.00,0.00,0.00,0.00,2481.46,234.83,232.27,238.81,6726.44,7076.53,0.00,0.00,0.00,0.00,1763.91,1959.33,285.44,676.28,-48.12,-330.29,-297.34,0.00,0.00,0.00,1480.54,979.22,1146.87,-135.30,-1.44,398.02,-2.27,-2.23,-0.32,-2.85,-114.00,2242.46,0.00,562.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:15,6276.00,0.00,1763.56,0.00,0.00,0.00,0.00,2501.17,234.45,231.51,237.57,7406.08,7708.22,0.00,0.00,0.00,0.00,1781.58,2005.48,391.41,687.11,-65.98,-338.06,-300.32,0.00,0.00,0.00,1595.07,1196.70,1327.18,-53.07,-2.29,437.47,-2.07,-2.23,-1.07,-2.94,-115.83,2235.13,0.00,525.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:20,8123.20,0.00,1695.24,0.00,0.00,0.00,0.00,2529.14,233.18,230.32,234.14,8990.33,9268.14,646.59,640.78,667.99,0.00,1771.32,2028.84,418.76,703.63,-70.59,-342.00,-298.59,513.07,476.80,499.17,2345.19,2277.58,2177.28,119.75,-3.81,525.74,-1.72,-3.12,-1.24,-3.80,-118.61,2205.43,0.00,524.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:25,5520.17,0.00,1692.51,0.00,0.00,0.00,0.00,2518.78,230.78,229.28,237.81,9045.74,7444.02,598.15,565.49,677.22,0.00,1730.87,2044.80,420.47,658.62,-70.88,-344.69,-291.77,480.06,364.67,449.58,2211.63,1444.76,1671.41,13.10,-3.81,433.04,-1.31,-3.12,-1.24,-3.23,-111.02,2247.54,0.00,506.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:30,5692.75,0.00,1672.86,0.00,0.00,0.00,0.00,2520.48,231.55,229.95,237.06,8371.76,6937.90,0.00,0.00,0.00,0.00,1749.10,1992.95,338.43,662.04,-57.05,-335.95,-294.85,0.00,0.00,0.00,1619.78,1418.42,1322.88,9.30,-3.62,441.63,-1.32,-3.56,-1.39,-3.33,-111.60,2259.05,0.00,514.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:35,4748.58,0.00,1670.20,0.00,0.00,0.00,0.00,2506.74,232.28,229.64,238.67,7936.18,6916.42,0.00,0.00,0.00,0.00,1761.07,1961.61,284.30,668.30,-47.92,-330.67,-296.86,0.00,0.00,0.00,1225.64,665.93,1169.00,-72.18,-3.42,391.10,-1.31,-3.56,-1.56,-3.33,-112.66,2270.00,0.00,538.58,0.00,0.00,0.00,0.00,0.00,,,
