date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-21 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.87,-124.52,-226.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.48,0.00,0.00,506.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.38
2019-01-21 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-440.74,-123.91,-414.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.22,0.00,0.00,518.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66.28
2019-01-21 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.72,-126.29,586.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-121.99,0.00,0.00,533.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.82
2019-01-21 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.69,-127.36,-81.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-132.36,0.00,0.00,519.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-21 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-320.31,-123.27,-502.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.48,0.00,0.00,486.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.87
2019-01-21 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-330.35,-110.95,509.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-127.92,0.00,0.00,516.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.44
2019-01-21 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.99,-101.29,83.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-121.67,0.00,0.00,511.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-21 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.67,-91.18,-583.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.78,0.00,0.00,513.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-21 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.35,-84.21,403.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.04,0.00,0.00,529.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.40
2019-01-21 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.67,-82.60,229.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-132.61,0.00,0.00,516.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.59
2019-01-21 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.76,-75.57,-607.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.41,0.00,0.00,513.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-21 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.91,-71.39,301.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.87,0.00,0.00,528.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.40
2019-01-21 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,511.00,-70.23,354.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.07,0.00,0.00,537.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.78
2019-01-21 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.88,-67.35,-597.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.20,0.00,0.00,506.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-21 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.03,-60.41,173.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.44,0.00,0.00,500.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-21 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,389.06,-50.71,461.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.97,0.00,0.00,518.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.50
2019-01-21 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.46,-45.42,-567.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-143.85,0.00,0.00,510.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.40
2019-01-21 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-613.57,-35.89,34.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.48,0.00,0.00,514.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55.83
2019-01-21 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,316.15,-28.66,525.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-134.46,0.00,0.00,517.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.79
2019-01-21 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,340.38,-23.34,-519.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.60,0.00,0.00,518.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.70
2019-01-21 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-608.76,-15.01,-71.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.53,0.00,0.00,497.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.13
2019-01-21 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.06,0.00,587.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.50,0.00,0.00,551.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.79
2019-01-21 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,402.07,0.00,-447.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.59,0.00,0.00,508.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.13
2019-01-21 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.21,0.00,-195.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.12,0.00,0.00,505.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94.40
2019-01-21 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.87,3.42,609.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.41,0.00,0.00,522.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.07
2019-01-21 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.26,0.00,-355.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.36,0.00,0.00,515.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.12
2019-01-21 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.23,6.52,-294.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.28,0.00,0.00,539.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,178.74
2019-01-21 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.18,0.00,620.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.00,0.00,0.00,501.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.65
2019-01-21 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,555.92,3.09,-244.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.74,0.00,0.00,502.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.91
2019-01-21 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-461.61,11.61,-381.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.11,0.00,0.00,494.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.71
2019-01-21 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.19,25.66,597.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.38,0.00,0.00,501.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.52
2019-01-21 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,609.21,28.14,-156.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.47,0.00,0.00,509.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.72
2019-01-21 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-393.84,38.05,-455.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.87,0.00,0.00,527.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-21 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-230.73,53.84,570.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.17,0.00,0.00,545.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.01
2019-01-21 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,620.19,58.15,-38.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.73,0.00,0.00,497.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.01
2019-01-21 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-307.96,67.72,-537.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.39,0.00,0.00,528.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.58
2019-01-21 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.49,71.65,525.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.89,0.00,0.00,529.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-21 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,613.60,76.07,69.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.54,0.00,0.00,487.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.49
2019-01-21 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-211.67,80.72,-566.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.64,0.00,0.00,498.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.96
2019-01-21 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.20,76.38,438.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.56,0.00,0.00,509.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.11
2019-01-21 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.25,74.48,167.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.25,0.00,0.00,515.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.97
2019-01-21 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-110.50,72.82,-594.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.38,0.00,0.00,525.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.64
2019-01-21 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-494.85,76.19,361.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.67,0.00,0.00,541.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.64
2019-01-21 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,557.89,69.94,244.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.01,0.00,0.00,516.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.17
2019-01-21 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.79,90.23,-613.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.28,0.00,0.00,507.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-532.57,102.82,287.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.19,0.00,0.00,507.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,494.03,114.23,354.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.62,0.00,0.00,528.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.17
2019-01-21 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,111.93,126.66,-590.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-127.90,0.00,0.00,515.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.58,135.03,202.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-129.57,0.00,0.00,508.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,426.30,135.61,419.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-127.05,0.00,0.00,534.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.48,131.06,-558.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-118.04,0.00,0.00,508.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.68
2019-01-21 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-607.11,134.60,66.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.48,0.00,0.00,501.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,323.22,128.72,503.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.36,0.00,0.00,524.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-21 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,316.63,121.44,-520.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.85,0.00,0.00,525.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-621.75,117.04,-14.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-91.47,0.00,0.00,510.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44.06
2019-01-21 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.12,116.29,562.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-87.85,0.00,0.00,483.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.90
2019-01-21 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,405.96,120.84,-441.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-79.62,0.00,0.00,506.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.81
2019-01-21 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.33,133.20,-158.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.08,0.00,0.00,500.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.24
2019-01-21 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.22,145.40,590.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.92,0.00,0.00,507.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.97
2019-01-21 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.29,160.54,-353.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-74.20,0.00,0.00,539.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.97
2019-01-21 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-532.91,173.11,-262.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-72.60,0.00,0.00,512.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.01
2019-01-21 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.75,172.07,602.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-70.23,0.00,0.00,511.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.11
2019-01-21 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.16,167.46,-245.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-64.92,0.00,0.00,526.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.82
2019-01-21 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-493.30,163.59,-359.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.73,0.00,0.00,514.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.68
2019-01-21 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-126.01,159.94,578.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-54.97,0.00,0.00,518.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.74,152.66,-139.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.45,0.00,0.00,501.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.07
2019-01-21 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.47,143.54,-445.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.16,0.00,0.00,521.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-246.60,142.03,543.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-34.92,0.00,0.00,532.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.49,145.04,-19.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-27.66,0.00,0.00,500.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.17
2019-01-21 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.34,140.58,-529.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-23.98,0.00,0.00,499.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-345.72,160.16,506.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.42,0.00,0.00,501.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.70,168.71,100.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-8.99,0.00,0.00,508.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.04
2019-01-21 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.29,173.72,-568.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-5.64,0.00,0.00,514.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.10
2019-01-21 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-416.60,183.31,419.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.42,0.00,0.00,529.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.10
2019-01-21 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,502.80,183.37,202.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,5.12,0.00,0.00,524.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.14
2019-01-21 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.79,181.43,-532.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,8.22,0.00,0.00,526.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.04
2019-01-21 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-438.72,175.35,276.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.75,0.00,0.00,495.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-21 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.79,163.29,271.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,13.47,0.00,0.00,506.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.30
2019-01-21 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.88,159.65,-473.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.23,0.00,0.00,524.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.21
2019-01-21 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.97,148.84,150.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.67,0.00,0.00,480.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.21
2019-01-21 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,336.92,145.63,320.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,26.57,0.00,0.00,515.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.54
2019-01-21 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.67,147.31,-429.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.42,0.00,0.00,533.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.01
2019-01-21 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.62,138.79,87.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,33.72,0.00,0.00,516.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.64
2019-01-21 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,244.78,151.54,348.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,46.42,0.00,0.00,499.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.97
2019-01-21 18:00,5991.09,0.00,1538.66,0.00,0.00,0.00,0.00,925.27,235.12,234.13,235.74,3907.92,6223.56,7.46,10.32,7.92,0.00,0.00,0.00,-52.43,89.91,119.77,0.00,0.00,33.42,38.06,35.01,2344.86,2311.98,2093.80,-44.65,-1.78,320.58,-0.68,-2.78,-0.66,-2.62,23.38,412.50,0.00,509.20,0.00,0.00,0.00,0.00,0.00,187.25,188.67,52.99
2019-01-21 18:05,7425.87,0.00,2064.70,0.00,0.00,0.00,0.00,2498.84,234.77,232.97,234.56,6544.36,7693.49,687.93,671.29,665.99,0.00,1657.06,1536.67,575.27,88.81,441.29,158.01,670.14,523.75,534.08,540.97,2666.69,2373.56,2094.86,-32.17,-3.23,503.31,-1.09,-2.01,-1.09,-3.23,-81.90,2277.36,0.00,523.81,0.00,0.00,0.00,0.00,0.00,362.05,363.67,50.71
2019-01-21 18:10,7254.49,0.00,1952.01,0.00,0.00,0.00,0.00,2510.89,233.68,232.19,233.94,6914.76,7461.65,689.32,659.32,674.04,0.00,1663.94,1980.21,535.83,113.22,407.17,219.48,671.21,525.76,519.44,545.82,2747.22,2365.22,2094.56,-37.13,-2.38,484.81,-1.03,0.95,-0.83,-2.94,-98.81,2255.39,0.00,581.51,0.00,0.00,0.00,0.00,0.00,348.27,349.60,26.48
2019-01-21 18:15,6681.08,0.00,1901.00,0.00,0.00,0.00,0.00,2507.60,233.33,232.37,234.78,6305.95,6811.51,166.52,160.86,163.26,0.00,1681.17,1989.25,579.45,116.17,414.60,197.76,653.97,126.98,126.23,131.11,2156.10,1790.91,1530.01,-70.56,-0.57,432.47,0.00,0.00,0.00,0.00,-95.25,2258.13,0.00,538.22,0.00,0.00,0.00,0.00,0.00,339.42,346.45,17.07
2019-01-21 18:20,6438.62,0.00,1856.03,0.00,0.00,0.00,0.00,2500.42,232.84,232.56,235.15,5899.30,6587.43,0.00,0.00,0.00,0.00,1684.98,1997.25,591.55,110.82,386.61,178.42,626.83,0.00,0.00,0.00,1895.36,1498.36,1262.47,-102.75,0.00,408.99,0.00,0.00,0.00,0.00,-90.83,2247.24,0.00,543.59,0.00,0.00,0.00,0.00,0.00,336.28,343.41,15.08
