date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-11 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,124.77,675.71,-21.03,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,478.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,124.20,692.23,-20.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,500.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,126.48,716.73,-21.32,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,508.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,126.48,707.62,-21.32,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,515.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,126.48,677.99,-21.32,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,520.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,672.86,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,482.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,128.19,657.48,-21.61,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-110.83,0.00,0.00,489.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.34,675.71,-21.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,508.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,122.49,688.25,-20.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,533.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.34,701.92,-21.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,517.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,127.62,693.94,-21.51,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,490.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,128.76,665.46,-21.71,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,478.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,676.85,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,496.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,169.21,677.42,-28.52,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,496.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.32,683.12,-30.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,491.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,172.06,685.97,-29.00,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,506.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,152.69,685.97,-25.74,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,504.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,146.99,691.09,-24.78,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,520.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,128.19,705.34,-21.61,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,524.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,122.49,692.80,-20.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,514.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,689.96,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,503.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,127.05,680.27,-21.42,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,492.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,126.48,690.53,-21.32,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,500.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.91,681.41,-21.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.86,0.00,0.00,498.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.06,693.94,-20.74,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,543.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.63,680.27,-20.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,490.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,128.19,705.91,-21.61,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,491.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,128.76,683.12,-21.71,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,490.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.05,715.02,-21.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,490.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.63,685.97,-20.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,496.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,123.63,694.51,-20.84,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,493.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,125.91,675.71,-21.23,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,515.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,126.48,690.52,-21.32,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,530.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,128.19,689.39,-21.61,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,515.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.34,713.88,-21.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,495.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.06,726.42,-20.74,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.45,0.00,0.00,492.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,125.91,681.41,-21.23,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.86,0.00,0.00,492.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,679.70,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,502.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,127.62,696.79,-21.51,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,507.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,126.48,690.52,-21.32,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,544.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,124.20,707.62,-20.94,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,524.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.63,688.82,-20.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,494.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.91,701.35,-21.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,548.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,127.62,677.99,-21.51,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,510.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.05,701.92,-21.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,521.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,124.20,692.23,-20.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,503.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.91,683.69,-21.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,506.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.34,687.68,-21.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,512.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,126.48,676.28,-21.32,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,489.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.05,698.50,-21.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,485.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,124.77,712.17,-21.03,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,502.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,124.20,688.81,-20.94,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,495.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.09,125.91,689.39,-21.23,-2.88,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,501.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.05,688.25,-21.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,491.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,689.38,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,495.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,124.77,682.55,-21.03,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,487.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.63,695.08,-20.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,500.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.63,693.37,-20.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,508.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.05,703.06,-21.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,500.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,705.91,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,497.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.91,668.87,-21.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.75,0.00,0.00,496.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,123.63,681.41,-20.84,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,505.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,124.77,687.68,-21.03,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,488.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,127.05,687.68,-21.32,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,540.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,128.19,713.88,-21.61,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,517.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.05,724.14,-21.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,494.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,125.34,674.00,-21.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,488.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.06,698.50,-20.74,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,500.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,124.20,704.20,-20.94,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,504.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,128.19,710.46,-21.61,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,502.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,684.83,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,494.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,126.48,670.02,-21.32,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,507.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,124.20,678.56,-20.94,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,522.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,124.20,668.30,-20.94,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-112.66,0.00,0.00,512.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,127.05,684.83,-21.42,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,501.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.62,684.26,-21.51,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,498.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,127.05,697.93,-21.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,488.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.63,672.86,-20.84,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,498.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,123.06,679.70,-20.74,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,499.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,125.34,691.66,-21.13,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,521.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,151.55,689.39,-25.55,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,490.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,174.34,687.11,-29.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,526.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,172.63,685.40,-29.10,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,518.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,170.92,705.91,-28.81,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,496.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:00,6574.30,0.00,1449.76,0.00,0.00,0.00,37.96,585.57,237.10,235.45,236.68,3884.39,6362.62,31.01,30.35,29.21,0.00,17.09,17.66,170.35,703.63,-28.72,-2.98,-2.88,27.11,31.04,27.12,1927.21,2392.57,1832.75,-12.58,-18.12,316.15,-2.66,-2.23,-1.73,-3.80,-118.61,148.00,0.00,492.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:05,6749.67,0.00,1936.77,0.00,0.00,0.00,34.90,2462.26,237.66,233.90,237.22,6359.90,8450.16,692.41,704.29,712.56,0.00,1597.55,1211.27,177.19,711.04,-29.87,-204.18,-269.30,493.57,469.66,468.91,2514.38,1989.10,2035.48,11.49,-29.32,463.94,-2.99,-2.23,-3.31,-5.70,-119.86,2500.10,0.00,548.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:10,6491.99,0.00,1811.82,0.40,0.00,1.60,25.80,2475.82,236.20,233.00,237.50,7226.35,8212.62,713.85,712.41,745.82,0.00,1784.99,1938.25,227.90,682.55,-26.41,-197.56,-159.14,520.92,472.93,495.48,2558.75,1787.06,1892.24,57.24,-13.74,438.71,-2.99,-1.34,-3.19,-4.22,-24.20,2500.48,0.00,526.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:15,7060.29,0.00,1743.65,0.00,0.00,0.00,3.13,2482.43,234.67,232.01,235.60,7495.49,8473.86,0.00,0.00,0.00,0.00,1777.59,2078.41,423.89,712.74,-71.45,-350.36,-299.65,0.00,0.00,0.00,2121.98,1564.09,1509.97,33.87,-9.33,458.40,-2.39,-2.23,-2.90,-3.99,-120.15,2472.98,0.00,522.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:20,6875.91,0.00,1696.49,0.00,0.00,0.00,0.00,2509.90,234.20,231.01,235.42,8091.94,8530.65,0.00,0.00,0.00,0.00,1747.96,2013.46,327.03,663.18,-55.13,-339.41,-294.65,0.00,0.00,0.00,1982.77,1451.63,1624.94,92.52,-8.10,484.52,-1.99,-2.67,-3.09,-3.42,-111.79,2446.44,0.00,509.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:25,5419.89,0.00,1683.96,0.00,0.00,0.00,0.00,2506.07,232.42,230.31,237.05,8274.64,7061.14,0.00,0.00,0.00,0.00,1743.40,2068.16,409.64,670.58,-69.05,-348.63,-293.89,0.00,0.00,0.00,1902.17,1295.20,1360.46,24.62,-8.67,434.48,-1.99,-2.67,-2.83,-2.85,-113.04,2451.23,0.00,518.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:30,5288.55,0.00,1664.22,0.00,0.00,0.00,0.00,2497.44,232.24,230.35,237.54,8152.80,7197.16,0.00,0.00,0.00,0.00,1781.01,1970.16,269.49,716.16,-45.43,-332.11,-300.22,0.00,0.00,0.00,1811.97,1098.29,1242.06,-16.12,-7.62,393.87,-1.99,-2.67,-2.20,-2.85,-120.72,2462.09,0.00,550.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:35,5667.01,0.00,1646.11,0.00,0.00,0.00,0.00,2491.77,232.99,230.68,236.85,7903.15,7150.59,0.00,0.00,0.00,0.00,1775.88,1904.64,177.19,695.08,-29.87,-321.07,-299.36,0.00,0.00,0.00,1596.24,1302.17,1321.77,-1.10,-7.62,411.57,-1.99,-3.12,-2.20,-2.85,-117.17,2458.60,0.00,517.09,0.00,0.00,0.00,0.00,0.00,,,
