date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-03 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.15,666.60,-31.89,-1.06,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-112.37,0.00,0.00,469.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.29,712.17,-32.08,-1.15,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,516.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.72,698.50,-31.98,-0.96,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,503.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.44,682.55,-31.60,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,492.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.01,676.85,-31.69,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,500.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.15,668.30,-31.89,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-112.66,0.00,0.00,515.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.86,665.46,-32.17,-0.96,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,546.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.58,659.19,-31.79,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-111.12,0.00,0.00,517.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.87,680.27,-31.50,-0.96,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,495.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.44,692.23,-31.60,-1.06,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,492.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.29,681.41,-32.08,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-114.86,0.00,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,191.43,681.98,-32.27,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,502.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.08,662.61,-44.18,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-111.70,0.00,0.00,509.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.16,710.47,-39.47,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,481.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,236.44,692.80,-39.86,-1.06,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,488.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,230.74,650.07,-38.90,-1.15,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-109.58,0.00,0.00,503.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,679.70,-35.82,-1.34,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,504.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,232.45,673.43,-39.18,-1.15,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,488.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.15,689.39,-40.15,-0.96,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,497.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.91,691.10,-37.74,-1.15,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,492.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,227.33,705.91,-38.32,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,494.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.63,668.88,-37.36,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-112.75,0.00,0.00,516.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.38,676.85,-34.96,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,495.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,670.58,-34.57,-1.63,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,471.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,680.84,-34.86,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,484.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,662.61,-35.25,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-111.70,0.00,0.00,486.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,676.28,-35.44,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,490.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,692.24,-34.86,-1.44,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,507.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,697.93,-34.77,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,524.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,688.82,-34.77,-1.25,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,483.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,675.14,-35.34,-1.63,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,488.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,667.73,-35.34,-1.63,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,467.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,680.27,-35.25,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,487.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,676.28,-34.57,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,502.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,698.50,-34.57,-1.54,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,519.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.52,681.41,-35.15,-1.54,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,497.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,684.83,-35.25,-1.63,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,503.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.39,680.27,-34.96,-1.54,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,499.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,684.83,-34.67,-1.73,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,500.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,681.41,-34.57,-1.44,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,487.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,680.27,-35.25,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,489.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,679.70,-36.40,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,501.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,700.78,-35.92,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,493.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,691.09,-34.77,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,512.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,713.31,-34.77,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,494.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,670.58,-34.86,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,510.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,678.56,-35.54,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,496.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.39,692.80,-34.96,-1.73,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,495.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,689.39,-35.06,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,478.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,709.90,-34.77,-1.63,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,520.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,707.62,-34.57,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,499.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,690.53,-35.25,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,495.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,695.08,-35.44,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,498.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.39,712.75,-34.96,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,483.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,692.80,-34.57,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,511.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,686.54,-34.57,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,524.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,688.25,-35.25,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,487.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,672.29,-35.25,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,519.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,708.19,-35.06,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,520.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.52,711.61,-35.15,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,491.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,707.62,-34.57,-1.73,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,503.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,705.34,-34.67,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,495.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.52,685.97,-35.15,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,477.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,677.99,-35.06,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,534.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,689.95,-35.06,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,497.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,686.54,-34.67,-1.92,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,501.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,689.95,-34.67,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,523.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.52,683.12,-35.15,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,504.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,718.44,-35.34,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,499.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,711.03,-35.44,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,499.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,688.82,-34.77,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,491.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.25,678.56,-34.77,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,510.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,691.66,-34.86,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,482.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.52,693.37,-35.15,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,495.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,689.39,-35.25,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,495.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.96,699.64,-35.06,-2.11,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,495.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,711.61,-34.86,-2.02,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,508.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,683.12,-34.67,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,513.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.39,725.85,-34.96,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,502.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,690.52,-35.44,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,487.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.52,683.12,-35.15,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,515.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.82,687.68,-34.86,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,485.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.68,682.55,-34.67,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,493.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,207.39,701.35,-34.96,-2.02,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,527.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:00,5519.56,0.00,1726.29,0.00,0.00,0.00,0.00,630.29,237.49,234.94,237.38,3933.67,6200.51,44.82,50.34,46.32,0.00,0.00,0.00,208.52,704.20,-35.15,-2.02,-2.02,-0.28,3.44,-1.86,2294.87,2379.87,2034.16,-18.36,-0.32,380.87,-0.47,-1.48,-0.16,0.00,-118.71,178.03,0.00,502.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:05,6316.93,0.00,1942.82,0.00,0.00,0.00,0.00,2425.23,236.32,233.51,237.25,6700.58,7862.66,653.95,646.78,678.63,0.00,1641.42,1315.53,268.35,694.51,-45.24,-222.05,-276.69,524.36,485.71,508.68,2752.27,2104.73,2080.98,-27.38,-0.67,447.68,-1.19,-2.23,-0.26,0.00,-117.07,2201.28,0.00,521.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:10,4694.54,0.00,1849.27,0.00,0.00,0.00,0.00,2411.95,235.43,232.20,240.01,7004.97,7149.62,141.59,141.07,157.17,0.00,1790.12,1965.03,278.60,717.87,-46.96,-331.25,-301.76,110.40,90.62,101.09,2065.80,789.46,1254.37,-123.58,-0.96,351.54,-1.62,-2.23,-0.90,-2.85,-121.01,2217.22,0.00,564.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:15,5637.39,0.00,1784.06,0.00,0.00,0.00,0.00,2428.50,235.93,232.89,238.09,6626.33,6981.45,0.00,0.00,0.00,0.00,1793.54,1967.31,278.03,697.93,-46.87,-331.63,-302.34,0.00,0.00,0.00,1790.38,1365.12,1274.90,-112.31,-0.77,374.84,-1.24,-2.23,-0.72,-2.66,-117.65,2214.50,0.00,527.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:20,4680.99,0.00,1754.71,0.00,0.00,0.00,0.00,2410.76,235.02,232.01,239.58,6507.18,6891.60,0.00,0.00,0.00,0.00,1797.53,1965.60,279.17,713.88,-47.06,-331.34,-303.01,0.00,0.00,0.00,1618.87,680.21,981.14,-147.99,-0.77,322.36,-1.24,-2.23,-1.12,-2.76,-120.34,2225.93,0.00,553.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:25,5431.83,0.00,1721.43,0.00,0.00,0.00,0.00,2428.38,235.71,232.36,237.99,6257.20,6810.95,0.00,0.00,0.00,0.00,1765.62,1961.04,278.03,679.70,-46.87,-330.57,-297.63,0.00,0.00,0.00,1786.98,1215.17,1164.71,-123.42,-0.77,354.34,-1.22,-3.12,-1.27,-3.33,-114.58,2220.23,0.00,529.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:30,4268.47,0.00,1706.59,0.00,0.00,0.00,0.00,2415.28,234.58,231.18,239.63,5999.49,6968.81,0.00,0.00,0.00,0.00,1807.21,1974.15,271.77,747.50,-45.72,-332.78,-303.97,0.00,0.00,0.00,1366.95,268.87,934.26,-169.84,-1.24,294.15,-1.19,-2.23,-1.24,-3.33,-124.66,2244.55,0.00,609.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:35,5605.60,0.00,1682.59,0.00,0.00,0.00,0.00,2437.90,233.80,231.72,237.02,6323.98,7082.47,0.00,0.00,0.00,0.00,1786.13,1994.66,336.15,678.56,-56.66,-336.24,-301.09,0.00,0.00,0.00,1633.93,892.70,1265.63,-108.62,-1.34,363.82,-1.20,-2.67,-1.05,-3.33,-114.38,2496.14,0.00,546.21,0.00,0.00,0.00,0.00,0.00,,,
