date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-27 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.65,-135.34,424.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.23,0.00,0.00,504.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.90,-110.30,211.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.69,0.00,0.00,527.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.15,-98.95,-582.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.58,0.00,0.00,504.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.80,-84.15,255.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.82,0.00,0.00,497.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,485.30,-80.24,373.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.04,0.00,0.00,493.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,142.26,-78.02,-572.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.12,0.00,0.00,494.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.75,-71.44,107.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.55,0.00,0.00,491.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,326.22,-52.42,488.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-204.03,0.00,0.00,499.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,312.99,-40.39,-516.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-196.73,0.00,0.00,517.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.21,-29.31,-62.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.15,0.00,0.00,526.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.26,-16.60,550.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.71,0.00,0.00,518.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.29
2019-01-27 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,408.80,0.00,-410.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.15,0.00,0.00,516.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.90
2019-01-27 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.23,0.00,-212.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.91,0.00,0.00,521.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.72
2019-01-27 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,52.05,7.60,584.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.08,0.00,0.00,518.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
2019-01-27 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,504.12,24.49,-312.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.36,0.00,0.00,494.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.25
2019-01-27 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.06,36.98,-323.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.70,0.00,0.00,502.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.15
