date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-11 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.61,206.62,-19.59,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-53.81,0.00,0.00,14.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,274.46,204.66,536.22,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-63.44,0.00,0.00,487.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,405.06,203.87,-435.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-68.03,0.00,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.44,212.04,-190.76,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-76.28,0.00,0.00,487.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,52.30,217.83,589.37,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-81.07,0.00,0.00,499.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.21,212.95,-291.50,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-81.53,0.00,0.00,507.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-500.36,216.67,-354.71,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-86.10,0.00,0.00,492.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-148.67,222.07,583.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-86.82,0.00,0.00,478.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.69,213.41,-91.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-86.41,0.00,0.00,489.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-314.87,210.47,-512.56,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-89.97,0.00,0.00,494.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-339.39,210.84,496.31,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-89.53,0.00,0.00,514.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.11,201.00,121.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-89.64,0.00,0.00,495.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-180.98,191.91,-474.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-93.38,0.00,0.00,396.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.76,186.45,11.16,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-96.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.11,184.32,13.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-99.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.37,180.64,-20.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-104.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.86,178.59,6.12,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-108.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.20,176.17,18.84,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-113.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.18,167.68,-18.83,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-119.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.37,165.94,-0.09,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-126.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.09,165.74,20.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-133.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.07,166.28,-15.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-138.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.47,170.16,-4.53,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-145.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.27,167.58,22.27,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-148.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.69,171.01,-11.47,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-154.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.16,172.58,-11.25,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-157.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.90,172.36,21.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-159.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.71,175.40,-4.65,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-161.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.77,173.33,-15.01,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-161.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.78,171.26,20.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-161.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.56,173.04,0.75,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-162.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.02,162.97,-17.87,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-160.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.67,159.64,17.47,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-159.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.31,156.75,6.45,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-159.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.58,153.64,-19.48,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-156.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.99,153.42,14.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-159.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.28,147.28,278.29,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-159.18,0.00,0.00,240.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.63,146.47,-557.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-159.26,0.00,0.00,474.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.57,142.25,35.65,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-158.02,0.00,0.00,477.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.35,138.78,536.99,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-160.40,0.00,0.00,471.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,377.07,136.18,-465.24,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-159.01,0.00,0.00,482.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-702.05,126.71,-104.69,0.37,0.37,0.00,0.00,0.00,,,,-1.71,,,,,,,-158.68,0.00,0.00,485.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.49,124.43,594.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-160.53,0.00,0.00,500.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.05,129.17,-323.08,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-162.96,0.00,0.00,495.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-493.29,123.87,-308.39,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-167.56,0.00,0.00,475.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-110.88,117.34,587.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-163.67,0.00,0.00,482.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.27,123.44,-146.17,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-171.71,0.00,0.00,486.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-364.37,113.46,-475.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-174.71,0.00,0.00,484.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.42,108.66,270.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-175.99,0.00,0.00,209.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.82,112.01,-8.06,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-181.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.22,104.32,-15.61,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-182.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.57,107.38,23.49,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-188.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.73,105.93,-2.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-194.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-13.17,98.90,-16.85,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-194.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.95,96.32,19.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-197.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.06,103.83,3.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-207.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-8.27,95.24,-20.90,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-203.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.78,95.62,16.79,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-207.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.01,101.28,9.70,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-214.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.33,92.81,-20.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-207.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-444.56,97.50,-177.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-213.98,0.00,0.00,400.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.27,97.87,592.11,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-213.54,0.00,0.00,475.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,469.58,97.21,-350.56,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-215.24,0.00,0.00,491.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.61,94.09,-288.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-212.67,0.00,0.00,500.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.24,91.05,601.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-210.90,0.00,0.00,500.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.76,95.51,-195.48,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-214.58,0.00,0.00,493.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-404.57,93.07,-438.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-214.82,0.00,0.00,482.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-247.23,94.85,554.33,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-216.29,0.00,0.00,488.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.29,85.13,19.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-209.00,0.00,0.00,489.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-232.86,88.77,-548.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-212.76,0.00,0.00,472.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-409.55,83.42,431.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-208.35,0.00,0.00,471.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.81,89.37,190.08,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-214.76,0.00,0.00,481.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-66.22,88.32,-60.28,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-212.39,0.00,0.00,68.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.86,86.71,23.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-217.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.87,78.70,-6.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.66,86.79,-14.35,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-217.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.97,75.52,21.50,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-211.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.84,79.97,-0.95,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-215.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-13.17,72.54,-16.85,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-206.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.02,69.13,-49.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-204.78,0.00,0.00,478.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.25,62.89,563.65,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-199.63,0.00,0.00,488.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,418.54,68.61,-422.31,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-203.60,0.00,0.00,486.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.48,65.14,-203.71,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-205.98,0.00,0.00,505.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.16,61.19,594.95,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-198.97,0.00,0.00,483.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:00,6414.61,0.00,1407.91,0.00,0.00,5.98,19.15,612.50,235.00,236.32,236.49,4002.18,5532.13,-57.66,-51.91,-50.45,0.00,0.00,0.00,235.18,35.36,-341.25,0.00,0.00,-34.00,-35.90,-40.13,2017.70,2244.71,1495.92,-33.52,-2.25,288.05,-1.41,-2.97,-0.48,-1.90,-160.38,37.06,0.00,475.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:05,6613.32,0.00,2008.86,0.00,0.00,5.95,17.57,2455.25,236.27,233.08,236.53,5948.82,7363.43,16.68,17.78,15.98,0.00,1469.11,1237.20,537.27,83.63,421.10,53.21,575.12,8.14,10.20,8.42,2216.89,1757.65,1409.72,-26.58,-3.55,460.57,-1.46,-3.12,-0.88,-2.85,-79.03,2331.21,0.00,550.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:10,6682.79,0.00,1873.02,0.00,0.00,4.78,17.09,2487.38,235.50,231.47,235.13,7426.03,7721.48,637.56,615.61,640.41,0.00,1663.08,2000.34,532.74,128.00,439.71,145.88,662.92,464.58,442.29,472.25,2825.68,2297.75,1964.55,38.90,-2.88,506.32,-0.85,-1.78,-0.46,0.00,-129.00,2289.06,0.00,523.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:15,5951.63,0.00,1828.39,0.00,0.00,0.00,3.42,2495.97,234.60,230.77,236.10,7526.05,7664.93,701.11,672.57,730.71,0.00,1664.07,1985.35,531.48,121.14,440.00,156.77,691.33,552.24,494.70,545.96,2873.27,1858.90,1937.83,9.91,-2.40,464.04,-0.63,-0.89,-0.38,0.00,-134.58,2302.08,0.00,503.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:20,6030.79,0.00,1791.22,0.00,0.00,0.00,0.00,2484.97,235.35,231.58,236.03,6617.82,7174.31,0.00,0.00,0.00,0.00,1691.12,1996.46,565.86,117.81,445.32,117.60,661.48,0.00,0.00,0.00,1969.35,1628.20,1383.12,-34.52,-1.44,445.11,-0.81,0.00,-0.89,0.00,-134.08,2332.04,0.00,504.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:25,5406.89,0.00,1762.97,0.00,0.00,0.00,0.00,2491.71,235.67,230.84,236.98,6478.80,7370.44,0.00,0.00,0.00,0.00,1711.28,1987.19,574.94,116.32,431.82,124.52,652.32,0.00,0.00,0.00,1884.98,1253.97,1344.72,-36.24,-0.96,423.51,-0.20,0.00,-0.61,0.00,-131.35,2332.38,0.00,513.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:30,5211.62,0.00,1742.06,0.00,0.00,0.00,0.00,2497.14,234.21,230.16,236.67,6587.31,6956.94,0.00,0.00,0.00,0.00,1713.12,1999.59,563.55,123.50,430.74,93.28,620.07,0.00,0.00,0.00,2007.31,1144.24,1299.66,-80.52,-0.58,414.14,0.00,0.00,-0.16,0.00,-133.54,2337.84,0.00,529.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:35,5469.07,0.00,1717.68,0.00,0.00,0.00,0.00,2498.91,234.96,230.17,236.17,6497.12,7232.68,0.00,0.00,0.00,0.00,1691.61,1998.67,550.87,127.28,438.97,103.04,634.85,0.00,0.00,0.00,2031.88,1332.01,1382.10,-45.66,-0.48,432.90,-0.20,0.00,-0.28,0.00,-134.41,2309.98,0.00,517.28,0.00,0.00,0.00,0.00,0.00,,,
