date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-07 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.24,-135.03,-592.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.26,0.00,0.00,481.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-537.59,-150.90,256.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.14,0.00,0.00,484.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,462.12,-157.91,394.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.19,0.00,0.00,484.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.58,-173.29,-576.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.90,0.00,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.76,-181.19,94.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.69,0.00,0.00,510.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,351.24,-189.63,501.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.17,0.00,0.00,476.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.60,-194.38,-515.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.59,0.00,0.00,472.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.74,-199.92,-71.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.42,0.00,0.00,510.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.96,-200.73,567.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.35,0.00,0.00,511.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.01,-201.08,-392.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.39,0.00,0.00,475.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.59,-209.52,-238.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.87,0.00,0.00,493.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.17,-224.59,594.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.33,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,534.92,-222.13,-265.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.05,0.00,0.00,479.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-468.78,-211.29,-361.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.59,0.00,0.00,505.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-113.69,-200.89,604.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.50,0.00,0.00,506.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.77,-203.16,-167.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,164.13,0.00,0.00,492.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-378.48,-209.41,-460.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.56,0.00,0.00,485.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-256.63,-220.18,536.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.97,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.21,-218.01,4.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.43,0.00,0.00,468.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-246.10,-222.08,-540.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.04,0.00,0.00,502.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-372.28,-229.36,471.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.32,0.00,0.00,473.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.97,-229.48,124.33,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,125.92,0.00,0.00,505.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.92,-237.33,-568.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,126.41,0.00,0.00,483.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.45,-234.11,374.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.50,0.00,0.00,507.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,555.43,-241.57,237.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.92,0.00,0.00,485.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-41.09,-246.18,-599.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.23,0.00,0.00,496.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.69,-254.74,277.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,115.31,0.00,0.00,479.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.44,-259.99,382.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.40,0.00,0.00,485.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,140.54,-263.24,-584.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.09,0.00,0.00,491.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.24,-259.31,150.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.59,0.00,0.00,508.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,377.07,-266.11,479.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.72,0.00,0.00,471.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.91,-262.56,-549.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.28,0.00,0.00,480.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.06,-262.62,-5.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.59,0.00,0.00,482.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,268.20,-274.88,545.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.73,0.00,0.00,481.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,385.14,-259.49,-468.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.50,0.00,0.00,484.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.08,-261.09,-148.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.83,0.00,0.00,483.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.86,-261.06,586.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.80,0.00,0.00,478.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,488.47,-248.06,-342.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,75.32,0.00,0.00,505.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-533.86,-257.48,-276.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,62.11,0.00,0.00,480.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.76,-262.34,599.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.13,0.00,0.00,477.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,554.68,-263.10,-242.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,43.52,0.00,0.00,484.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.12,-257.98,-392.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,41.54,0.00,0.00,487.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.82,-262.61,579.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.13,0.00,0.00,474.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.70,-265.00,-99.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,20.36,0.00,0.00,510.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-349.77,-259.01,-482.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.16,0.00,0.00,481.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-291.34,-265.21,521.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.28,0.00,0.00,473.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,650.26,-272.20,25.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,10.19,0.00,0.00,526.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-229.16,-275.01,-559.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,9.14,0.00,0.00,495.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-397.87,-290.00,450.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.79,0.00,0.00,478.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.05,-282.97,167.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.23,0.00,0.00,493.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.25,-280.61,-591.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,3.28,0.00,0.00,459.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-497.55,-284.81,333.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,499.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.73,-300.58,304.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.45,0.00,0.00,499.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,52.74,-284.43,-589.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-4.06,0.00,0.00,457.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.33,-273.99,208.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-5.94,0.00,0.00,480.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.72,-285.24,400.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-21.38,0.00,0.00,463.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.03,-267.95,-556.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.68,0.00,0.00,460.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.06,-257.32,70.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-30.21,0.00,0.00,502.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,306.80,-254.39,504.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-39.37,0.00,0.00,469.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,324.30,-251.84,-495.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.98,0.00,0.00,526.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.66,-247.64,-82.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-62.94,0.00,0.00,485.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.23,-250.16,565.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-79.60,0.00,0.00,467.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.36,-254.65,-383.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.13,0.00,0.00,458.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-532.30,-252.85,-224.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.12,0.00,0.00,487.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.39,-260.66,589.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.66,0.00,0.00,487.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,521.03,-265.75,-287.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.19,0.00,0.00,487.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-464.38,-265.62,-351.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,484.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-117.99,-271.95,571.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-122.30,0.00,0.00,479.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,575.63,-270.54,-127.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.22,0.00,0.00,513.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.48,-268.31,-458.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.06,0.00,0.00,484.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.01,-253.57,529.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-112.76,0.00,0.00,471.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.54,-246.54,-2.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-113.32,0.00,0.00,463.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-259.41,-237.34,-531.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.42,0.00,0.00,480.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-374.34,-166.10,449.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.10,0.00,0.00,482.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.75,-222.76,153.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-138.96,0.00,0.00,463.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.95,-211.78,-579.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.54,0.00,0.00,492.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.70,-94.59,330.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.32,0.00,0.00,485.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,501.37,-203.83,287.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.10,0.00,0.00,499.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.33,-200.25,-577.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.56,0.00,0.00,503.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.93,-205.30,218.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.12,0.00,0.00,487.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,426.72,-197.11,406.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.65,0.00,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,168.66,-203.89,-569.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.04,0.00,0.00,481.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.65,-201.95,99.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-198.13,0.00,0.00,472.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,319.63,-200.31,488.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.49,0.00,0.00,482.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:00,6235.05,0.00,2048.19,0.00,0.00,0.00,0.00,898.82,236.84,234.63,236.63,3735.97,6419.39,14.89,18.89,20.54,0.00,0.00,0.00,41.55,-104.04,36.11,0.00,0.00,-6.11,-5.56,-7.15,2054.76,2238.45,1969.47,-17.34,-2.08,413.51,-0.44,-3.71,-0.16,-1.43,-118.51,355.13,0.00,500.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:05,7119.41,0.00,2086.64,0.00,0.00,0.00,0.00,2483.20,235.31,232.03,235.48,6885.63,7797.77,692.78,679.09,687.61,0.00,1638.39,1558.08,534.54,130.92,433.72,62.38,676.57,528.29,521.82,534.22,2657.79,2348.81,2120.37,34.92,-1.44,504.88,-0.10,-3.12,-0.13,-0.48,-138.17,2195.15,0.00,530.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:10,6494.53,0.00,2003.88,0.00,0.00,0.00,0.00,2489.43,233.58,231.82,236.52,7279.23,6985.62,46.39,45.38,47.75,0.00,1685.54,2036.12,531.89,168.20,414.18,63.10,616.63,36.30,34.37,35.67,1927.00,1709.09,1429.61,-35.86,-0.77,437.98,-0.08,-2.23,-0.08,-0.29,-171.97,2194.06,0.00,522.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:15,6969.86,0.00,1936.89,0.00,0.00,0.00,0.00,2509.42,233.22,231.17,234.45,7777.36,7464.70,617.61,593.95,624.10,0.00,1686.25,2011.66,528.75,156.52,438.51,91.55,661.02,461.20,436.29,468.02,2553.18,2521.84,2071.05,37.53,-0.19,478.56,0.00,0.00,0.00,0.00,-174.31,2188.80,0.00,501.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:20,6344.32,0.00,1916.54,0.00,0.00,0.00,0.00,2494.32,233.93,231.40,235.85,6582.44,6848.97,0.00,0.00,0.00,0.00,1723.21,2054.39,554.62,180.67,408.14,9.02,613.23,0.00,0.00,0.00,1790.75,1796.18,1433.85,-62.46,0.00,409.93,0.00,0.00,0.00,0.00,-182.27,2192.27,0.00,518.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:25,6140.32,0.00,1886.93,0.00,0.00,0.00,0.00,2500.81,234.08,230.72,235.65,6473.59,6876.11,0.00,0.00,0.00,0.00,1724.16,2061.33,538.61,190.14,416.87,13.79,633.43,0.00,0.00,0.00,1791.52,1648.66,1472.14,-44.81,0.00,421.95,0.00,0.00,0.00,0.00,-182.60,2203.47,0.00,508.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:30,6066.61,0.00,1865.81,0.00,0.00,0.00,0.00,2494.51,233.53,230.58,235.79,6536.70,7028.54,0.00,0.00,0.00,0.00,1716.29,2060.96,537.52,192.75,393.79,-3.90,603.96,0.00,0.00,0.00,1915.64,1555.23,1409.88,-61.32,0.00,407.93,0.00,0.00,0.00,0.00,-188.51,2202.15,0.00,511.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:35,6015.49,0.00,1849.10,0.00,0.00,0.00,0.00,2502.60,233.00,230.15,235.33,6769.88,6939.43,0.00,0.00,0.00,0.00,1711.17,2110.44,527.31,250.95,410.47,-2.06,627.68,0.00,0.00,0.00,2009.34,1621.27,1419.06,-51.56,0.00,413.09,0.00,0.00,0.00,0.00,-200.62,2199.92,0.00,508.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:40,5978.83,0.00,1835.70,0.00,0.00,0.00,0.00,2506.00,232.23,230.58,235.16,6763.36,6854.09,0.00,0.00,0.00,0.00,1713.53,2136.04,534.71,278.00,410.35,-20.97,628.73,0.00,0.00,0.00,1876.85,1618.71,1392.89,-62.68,0.00,406.56,0.00,0.00,0.00,0.00,-213.24,2198.30,0.00,509.46,0.00,0.00,0.00,0.00,0.00,,,
