date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-06 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-372.41,180.34,-390.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.31,0.00,0.00,482.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.65,184.82,510.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.11,0.00,0.00,486.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.39,185.20,-19.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.05,0.00,0.00,491.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-253.36,192.68,-520.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,97.12,0.00,0.00,473.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-361.85,197.35,451.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.51,0.00,0.00,476.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,559.25,199.73,142.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.04,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-118.59,210.30,-569.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.05,0.00,0.00,481.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.68,218.51,354.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.01,0.00,0.00,484.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,511.16,218.75,285.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.57,0.00,0.00,481.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.89,226.14,-574.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.45,0.00,0.00,484.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-541.94,225.87,215.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,84.68,0.00,0.00,484.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,427.06,225.74,406.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.79,0.00,0.00,489.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.64,228.70,-552.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,80.84,0.00,0.00,484.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.84,223.55,89.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.61,0.00,0.00,508.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,336.29,219.21,485.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.45,0.00,0.00,491.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,311.50,215.78,-502.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,57.04,0.00,0.00,476.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.79,215.72,-75.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,53.34,0.00,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.76,211.98,554.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.19,0.00,0.00,478.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.81,209.50,-407.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,36.75,0.00,0.00,504.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.13,207.45,-195.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,32.45,0.00,0.00,493.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,64.39,207.77,583.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,24.68,0.00,0.00,477.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,497.38,209.50,-310.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,19.51,0.00,0.00,483.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-493.18,213.14,-312.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,15.75,0.00,0.00,505.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.57,214.86,567.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,10.58,0.00,0.00,513.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,558.30,226.19,-218.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,7.96,0.00,0.00,499.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-433.83,227.68,-405.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,5.23,0.00,0.00,496.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-204.66,232.58,552.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.18,0.00,0.00,471.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.49,234.73,-58.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.16,0.00,0.00,487.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-289.74,243.17,-526.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-2.32,0.00,0.00,489.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.17,241.86,496.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-5.73,0.00,0.00,470.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.83,241.64,91.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-7.80,0.00,0.00,488.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-173.04,240.85,-571.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.39,0.00,0.00,476.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.61,243.29,392.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.16,0.00,0.00,523.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.99,242.84,232.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-11.79,0.00,0.00,486.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.38,235.40,-604.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-19.89,0.00,0.00,460.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.31,237.03,275.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-19.73,0.00,0.00,474.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.47,230.54,342.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-24.86,0.00,0.00,512.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.05,223.76,-583.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-31.25,0.00,0.00,459.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.97,220.51,164.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-31.56,0.00,0.00,475.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,400.58,216.17,448.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-37.72,0.00,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.28,208.42,-550.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.56,0.00,0.00,509.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.46,208.05,27.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-43.01,0.00,0.00,479.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.08,204.16,527.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.53,0.00,0.00,461.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,363.19,201.58,-480.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-52.65,0.00,0.00,473.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.00,204.41,-113.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.49,0.00,0.00,480.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.30,202.44,580.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-61.60,0.00,0.00,498.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,459.32,199.57,-394.99,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-65.98,0.00,0.00,492.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-540.19,196.78,-249.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.17,0.00,0.00,477.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.58,200.79,598.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-74.48,0.00,0.00,492.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,528.74,201.46,-262.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-77.29,0.00,0.00,489.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.90,207.62,-365.48,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-81.63,0.00,0.00,516.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-125.58,211.63,582.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.94,0.00,0.00,467.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.33,212.52,-145.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-85.67,0.00,0.00,474.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-411.00,217.87,-451.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.09,0.00,0.00,489.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-257.97,215.06,537.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.77,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.76,216.99,-6.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.87,0.00,0.00,492.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-247.94,216.04,-546.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-96.83,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-396.55,219.61,454.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-99.77,0.00,0.00,475.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.29,212.42,157.83,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-97.58,0.00,0.00,500.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-113.43,218.45,-585.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.81,0.00,0.00,509.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-478.08,218.68,355.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.25,0.00,0.00,478.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.61,217.63,282.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-104.89,0.00,0.00,466.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.70,215.13,-597.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.82,0.00,0.00,469.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.82,210.18,218.47,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-108.47,0.00,0.00,482.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.83,207.46,404.03,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-114.47,0.00,0.00,480.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.75,202.51,-566.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.12,0.00,0.00,509.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.86,195.47,107.58,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-113.56,0.00,0.00,476.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.22,184.47,478.55,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-118.71,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.07,186.02,-538.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-117.74,0.00,0.00,476.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.85,184.18,-42.71,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-119.97,0.00,0.00,473.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,222.38,176.22,553.01,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-126.88,0.00,0.00,504.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,418.96,175.99,-435.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.44,0.00,0.00,494.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.17,170.16,-191.73,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-127.87,0.00,0.00,487.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,57.46,162.99,595.61,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-130.19,0.00,0.00,507.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,507.91,161.60,-317.78,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-132.79,0.00,0.00,500.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-513.98,165.08,-326.30,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-134.92,0.00,0.00,470.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-60.26,158.36,599.19,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-137.61,0.00,0.00,463.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,549.84,165.72,-229.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.94,0.00,0.00,478.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-429.90,163.88,-425.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.16,0.00,0.00,481.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-211.98,160.18,563.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-148.11,0.00,0.00,486.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.26,173.47,-52.93,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-158.33,0.00,0.00,506.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-314.91,226.47,-520.77,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-184.89,0.00,0.00,494.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-353.17,226.55,491.83,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-185.71,0.00,0.00,459.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.74,359.20,86.87,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-44.23,0.00,0.00,516.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:00,5732.10,0.00,1597.08,0.00,0.00,0.00,9.85,1006.53,235.72,235.08,237.63,3818.26,5994.33,34.09,34.20,34.63,0.00,0.00,0.00,-256.20,118.28,-299.18,0.00,0.45,1.27,4.06,3.04,2017.20,2084.48,1780.11,-22.57,-2.52,324.03,-1.27,-2.78,-0.68,-2.85,-117.34,475.81,0.00,502.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:05,7155.55,0.00,2072.58,0.00,0.00,0.00,19.37,2506.75,235.30,232.43,235.38,7175.21,8062.84,782.82,773.52,784.72,0.00,1655.72,1675.31,519.39,353.06,429.00,353.00,671.25,535.81,520.12,533.40,2846.28,2455.37,2172.66,32.12,-3.27,504.91,-1.09,-4.45,-1.24,-3.23,98.00,2470.36,0.00,494.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:10,7023.53,0.00,1973.65,0.00,0.00,0.00,10.26,2507.08,234.45,231.92,235.09,7559.52,7867.72,769.65,751.00,779.04,0.00,1663.25,2123.99,526.25,415.29,417.34,459.69,656.78,534.33,503.27,533.75,2845.95,2414.20,2109.78,9.80,-2.69,474.13,-1.16,-4.90,-1.04,-3.33,147.01,2469.91,0.00,519.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:15,6285.43,0.00,1928.71,0.00,0.00,0.00,0.00,2512.07,232.92,231.93,235.23,6876.76,6997.05,5.38,5.33,5.35,0.00,1713.92,2131.68,589.97,461.02,429.14,460.83,641.90,3.79,3.80,3.84,2129.02,1676.20,1438.90,-64.87,-2.11,419.59,-1.16,-4.45,-0.42,-2.76,162.44,2467.52,0.00,516.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:20,6256.46,0.00,1890.88,0.00,0.00,0.00,0.00,2512.06,232.36,231.75,234.80,6526.20,6976.77,0.00,0.00,0.00,0.00,1684.18,2150.06,531.29,528.06,416.18,578.30,622.24,0.00,0.00,0.00,2093.19,1600.05,1423.43,-71.90,-1.82,407.22,-0.96,-4.45,-0.41,-2.95,247.20,2464.82,0.00,508.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:25,6295.68,0.00,1856.25,0.00,0.00,0.00,0.00,2523.42,233.54,231.70,234.55,6412.20,6977.50,0.00,0.00,0.00,0.00,1682.97,2133.03,536.86,372.23,409.32,347.28,630.74,0.00,0.00,0.00,1931.36,1723.18,1497.78,-46.28,-1.44,424.19,-1.14,-4.45,-0.36,-2.19,60.43,2467.81,0.00,521.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:30,7120.73,0.00,1823.77,0.00,0.00,0.00,0.00,2547.43,232.55,231.02,232.69,7578.94,8008.79,0.00,0.00,0.00,0.00,1662.35,2100.64,527.36,232.48,435.91,113.97,679.26,0.00,0.00,0.00,2199.91,1896.74,1718.14,47.53,-1.06,481.81,-0.34,-4.45,-0.16,-0.48,-170.37,2425.83,0.00,504.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:35,7412.63,0.00,1786.35,0.00,0.00,0.00,0.00,2570.58,231.03,230.14,231.44,8737.84,8344.01,0.00,0.00,0.00,0.00,1646.96,2090.29,492.03,251.32,462.10,183.98,715.97,0.00,0.00,0.00,2439.31,2286.63,1999.53,136.20,-0.96,534.41,-0.30,-2.67,-0.16,-1.05,-165.70,2383.74,0.00,480.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:40,5929.59,0.00,1781.03,0.00,0.00,0.00,0.00,2560.48,230.35,229.93,234.01,8759.14,6802.66,0.00,0.00,0.00,0.00,1673.08,2089.64,504.81,251.61,431.31,160.53,678.64,0.00,0.00,0.00,2092.95,1893.24,1666.24,65.83,-0.96,481.99,-0.30,-3.12,-0.16,-0.48,-164.45,2432.58,0.00,495.05,0.00,0.00,0.00,0.00,0.00,,,
