date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-12 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.67,142.06,547.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.21,0.00,0.00,485.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,423.58,138.63,-406.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.80,0.00,0.00,495.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-541.85,133.18,-228.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,101.31,0.00,0.00,494.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.98,138.45,585.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,97.71,0.00,0.00,499.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.09,141.55,-248.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,99.64,0.00,0.00,488.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-434.54,138.93,-376.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.31,0.00,0.00,474.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-203.91,142.05,543.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.74,0.00,0.00,482.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.78,148.48,-66.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.17,0.00,0.00,491.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.43,149.47,-504.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.11,0.00,0.00,505.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-325.24,164.17,489.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.20,0.00,0.00,522.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.58,169.34,97.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.92,0.00,0.00,481.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-139.61,181.91,-557.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,89.53,0.00,0.00,478.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-444.20,186.13,385.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.29,0.00,0.00,499.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.79,188.36,248.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.45,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.72,179.68,-571.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.13,0.00,0.00,472.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-530.88,174.76,230.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,65.45,0.00,0.00,487.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,420.96,181.42,373.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.45,0.00,0.00,480.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.71,179.39,-530.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,55.63,0.00,0.00,499.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-547.01,169.82,106.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.05,0.00,0.00,473.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,333.20,163.25,427.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,39.74,0.00,0.00,487.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.28,162.84,-451.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,31.08,0.00,0.00,470.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.09,148.69,-29.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,20.29,0.00,0.00,469.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.32,167.32,455.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.89,0.00,0.00,475.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,321.79,174.87,-337.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.14,0.00,0.00,480.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-424.03,178.22,-145.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,16.13,0.00,0.00,470.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,116.18,191.99,457.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,13.74,0.00,0.00,526.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,367.05,195.61,-243.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,14.50,0.00,0.00,487.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.87,200.30,-210.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,8.37,0.00,0.00,522.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-40.47,195.51,412.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.58,0.00,0.00,472.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,370.44,204.38,-114.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.25,0.00,0.00,500.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-253.89,204.77,-257.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.18,0.00,0.00,506.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.21,201.40,347.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-7.53,0.00,0.00,453.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,350.95,193.79,-29.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-9.48,0.00,0.00,477.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-176.89,189.52,-307.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-16.45,0.00,0.00,479.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-199.63,175.04,278.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-19.47,0.00,0.00,472.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,312.81,171.57,35.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-21.85,0.00,0.00,476.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-102.61,166.42,-301.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-28.09,0.00,0.00,500.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.49,165.55,177.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-31.86,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,258.96,161.63,116.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-33.88,0.00,0.00,435.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-27.00,160.62,-285.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-40.54,0.00,0.00,484.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.50,155.53,104.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-43.08,0.00,0.00,552.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,168.23,159.33,142.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.46,0.00,0.00,467.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,70.43,164.52,-214.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.25,0.00,0.00,473.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-195.45,175.63,35.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-55.94,0.00,0.00,512.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,127.66,179.35,156.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-60.51,0.00,0.00,502.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,96.85,181.21,-146.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-62.80,0.00,0.00,486.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-178.86,185.53,-22.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-69.36,0.00,0.00,459.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.86,176.89,160.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.47,0.00,0.00,493.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,118.98,198.08,-94.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.48,0.00,0.00,478.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-128.05,197.94,-62.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.37,0.00,0.00,482.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.91,190.04,124.41,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-86.58,0.00,0.00,467.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.05,182.64,-57.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.46,0.00,0.00,481.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.43,181.38,-83.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.17,0.00,0.00,506.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-47.59,158.99,94.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.41,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.73,159.28,9.42,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-91.15,0.00,0.00,505.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-36.96,152.04,-77.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-92.66,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.48,141.69,63.17,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-96.10,0.00,0.00,468.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.47,137.47,51.97,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-94.86,0.00,0.00,460.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.93,132.38,-69.01,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-97.40,0.00,0.00,468.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.48,127.89,-2.76,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-101.93,0.00,0.00,511.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.42,121.15,64.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.11,0.00,0.00,475.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,52.09,131.84,-26.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-108.94,0.00,0.00,482.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.05,136.37,-46.05,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-113.43,0.00,0.00,480.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.81,143.72,78.79,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-121.76,0.00,0.00,480.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.67,149.30,26.03,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-128.62,0.00,0.00,484.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-3.53,151.99,-131.25,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-135.34,0.00,0.00,474.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-127.89,135.41,56.28,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-133.63,0.00,0.00,476.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,108.89,143.51,92.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-141.07,0.00,0.00,496.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.89,146.86,-141.62,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-146.09,0.00,0.00,507.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.85,138.96,20.50,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-149.30,0.00,0.00,486.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.57,131.11,135.89,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-148.82,0.00,0.00,466.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.82,120.29,-134.56,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-142.87,0.00,0.00,475.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-196.43,110.16,-31.81,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-144.24,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.81,98.44,207.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.56,0.00,0.00,468.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,167.54,97.05,-146.02,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-140.16,0.00,0.00,515.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-214.99,90.09,-104.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-140.41,0.00,0.00,482.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.52,82.77,251.52,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-141.10,0.00,0.00,467.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.10,82.50,-90.42,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-146.87,0.00,0.00,463.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-204.06,84.69,-171.66,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-156.93,0.00,0.00,496.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.00,80.41,235.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.38,0.00,0.00,475.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.85,85.50,-44.60,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-174.08,0.00,0.00,469.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-180.54,84.34,-276.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-179.12,0.00,0.00,498.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.35,80.89,284.56,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-186.01,0.00,0.00,481.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.22,98.84,25.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-215.09,0.00,0.00,479.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:00,5756.31,0.00,2061.56,0.00,0.00,1.97,5.38,866.55,236.99,235.49,237.65,3614.82,6103.49,-14.02,-12.57,-14.22,0.00,0.00,0.00,-178.11,101.26,-453.18,0.00,0.00,-22.49,-20.31,-19.59,1602.53,1890.55,1464.74,-55.84,-6.20,365.36,-1.99,-3.71,-1.09,-2.85,-105.06,408.88,0.00,472.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:05,6810.27,0.00,2005.08,0.00,0.00,6.30,0.00,2472.26,235.00,233.11,236.04,6901.43,7514.90,285.89,277.82,288.85,0.00,1668.81,1623.58,539.81,294.88,430.12,357.52,637.20,198.67,187.24,199.47,2369.19,2054.84,1741.77,-23.00,-5.82,469.41,-1.63,-4.01,-1.51,-3.42,122.84,2460.90,0.00,520.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:10,7568.39,0.00,1882.07,0.00,0.00,6.36,0.00,2512.80,232.88,231.32,233.49,8471.30,8594.51,712.15,684.18,719.86,0.00,1682.01,2107.61,554.14,363.31,452.00,485.21,684.01,558.49,525.30,563.50,3002.79,2611.63,2317.19,68.01,-4.49,518.28,-1.08,-3.56,-0.71,-3.04,141.25,2409.65,0.00,498.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:15,8126.20,0.00,1813.57,0.00,0.00,0.00,0.00,2538.98,231.00,230.10,231.71,9559.29,9285.20,663.19,624.47,675.42,0.00,1679.67,2079.63,544.97,348.82,488.07,507.59,747.39,583.20,539.53,590.11,3217.82,2815.73,2593.40,153.83,-2.77,563.81,-1.08,-4.45,-0.54,-3.33,120.99,2367.98,0.00,478.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:20,5975.66,0.00,1798.90,0.00,0.00,0.00,0.00,2538.14,230.00,229.78,234.67,9235.80,7145.65,206.67,178.71,216.39,0.00,1641.36,2090.35,501.87,355.68,444.98,489.73,692.86,177.29,148.51,185.43,2418.07,2024.46,1783.81,58.47,-2.86,490.69,-1.08,-3.12,-0.84,-3.33,109.33,2413.87,0.00,521.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:25,5512.55,0.00,1778.12,0.00,0.00,0.00,0.00,2536.26,230.37,229.71,235.89,8854.10,6841.30,0.00,0.00,0.00,0.00,1656.87,2107.49,523.19,380.00,440.85,477.82,680.79,0.00,0.00,0.00,1822.07,1547.98,1445.43,19.53,-3.24,447.32,-1.08,-2.23,-1.16,-3.33,95.23,2440.10,0.00,560.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:30,6265.51,0.00,1743.09,0.00,0.00,0.00,0.00,2519.06,228.73,229.73,234.92,9227.78,6845.41,0.00,0.00,0.00,0.00,1640.63,2103.81,497.92,343.45,434.76,457.31,652.98,0.00,0.00,0.00,2081.92,1878.52,1460.09,14.81,-3.24,462.02,-1.09,-3.20,-1.19,-2.76,95.82,2425.89,0.00,473.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:35,6304.90,0.00,1729.80,0.00,0.00,0.00,0.00,2524.68,230.86,230.77,233.80,7580.43,6760.86,0.00,0.00,0.00,0.00,1676.42,2092.54,536.61,319.29,433.51,496.91,656.39,0.00,0.00,0.00,2233.06,2014.55,1523.15,23.82,-2.67,463.09,-0.88,-3.56,-0.77,-2.19,142.40,2446.91,0.00,516.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:40,5197.02,0.00,1725.27,0.00,0.00,0.00,0.00,2515.65,230.10,229.43,235.43,8080.94,6731.71,0.00,0.00,0.00,0.00,1675.40,1997.01,538.07,177.46,439.80,288.79,671.48,0.00,0.00,0.00,2303.37,1363.85,1398.08,18.90,-3.81,425.76,-1.08,-2.23,-0.96,-2.76,-31.96,2449.63,0.00,528.19,0.00,0.00,0.00,0.00,0.00,,,
