date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-01 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.25,67.62,594.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.21,0.00,0.00,493.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.13,62.02,-180.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.34,0.00,0.00,505.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-412.58,55.11,-425.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.07,0.00,0.00,490.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.74,50.83,557.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.61,0.00,0.00,519.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.63,44.47,-25.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.36,0.00,0.00,526.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-285.47,36.96,-519.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.08,0.00,0.00,493.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-351.23,33.61,484.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.10,0.00,0.00,503.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.37,31.30,120.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.75,0.00,0.00,503.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.40,23.89,-575.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.38,0.00,0.00,504.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.44,16.17,462.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.87,0.00,0.00,574.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.11,8.13,264.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.81,0.00,0.00,512.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.60,0.00,-593.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,209.28,0.00,0.00,501.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-535.64,0.00,248.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.49,0.00,0.00,507.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.05,0.00,369.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.81,0.00,0.00,511.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.78,-6.28,-588.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.26,0.00,0.00,504.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.14,-11.99,151.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,212.62,0.00,0.00,496.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,402.68,-19.65,463.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.61,0.00,0.00,474.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,248.90,-16.42,-533.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.29,0.00,0.00,500.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.78,-24.10,-8.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.06,0.00,0.00,501.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.33,-27.16,526.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.09,0.00,0.00,494.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,375.34,-26.41,-482.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.47,0.00,0.00,523.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-670.53,-33.58,-108.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.15,0.00,0.00,591.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,161.03,-34.82,593.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.93,0.00,0.00,504.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,458.23,-39.93,-377.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.90,0.00,0.00,533.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-537.61,-41.86,-263.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.00,0.00,0.00,493.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.81,-52.01,611.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.14,0.00,0.00,487.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.94,-60.01,-249.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.25,0.00,0.00,486.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-457.68,-68.10,-378.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.69,0.00,0.00,496.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.07,-74.92,586.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.33,0.00,0.00,506.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.00,-84.86,-127.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.54,0.00,0.00,509.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-363.40,-81.87,-459.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.08,0.00,0.00,472.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-270.05,-85.86,543.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.88,0.00,0.00,516.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.51,-89.20,2.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.38,0.00,0.00,512.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-313.19,-92.51,-560.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.37,0.00,0.00,501.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-370.34,-92.63,491.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.97,0.00,0.00,505.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.24,-90.09,133.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.88,0.00,0.00,509.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.31,-90.22,-583.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.99,0.00,0.00,507.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-446.06,-90.05,430.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,165.85,0.00,0.00,520.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.53,-87.73,229.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,158.69,0.00,0.00,490.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-27.44,-88.76,-609.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.54,0.00,0.00,523.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-538.19,-87.92,275.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.10,0.00,0.00,508.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.33,-91.54,366.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.35,0.00,0.00,519.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,119.02,-94.04,-604.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.42,0.00,0.00,488.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.40,-97.82,175.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.29,0.00,0.00,518.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,398.03,-96.70,458.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.11,0.00,0.00,498.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,230.58,-100.61,-569.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.10,0.00,0.00,527.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.93,-101.79,31.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.58,0.00,0.00,500.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,292.45,-103.05,532.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.87,0.00,0.00,514.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,342.61,-113.49,-504.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.75,0.00,0.00,520.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.17,-114.90,-98.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.67,0.00,0.00,491.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.33,-116.01,579.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.33,0.00,0.00,496.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,435.83,-125.71,-418.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.10,0.00,0.00,498.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.27,-127.94,-205.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.94,0.00,0.00,500.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.69,-125.48,597.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.66,0.00,0.00,498.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,506.03,-140.21,-350.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.59,0.00,0.00,508.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-519.30,-134.44,-320.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.32,0.00,0.00,506.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-55.76,-142.73,603.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.18,0.00,0.00,511.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.81,-149.24,-214.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.56,0.00,0.00,540.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.36,-145.25,-427.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.76,0.00,0.00,505.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-171.91,-149.69,586.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.92,0.00,0.00,500.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.28,-146.94,-105.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.90,0.00,0.00,491.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-341.42,-147.83,-496.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.64,0.00,0.00,491.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-304.04,-154.57,534.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.46,0.00,0.00,493.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,609.90,-151.29,18.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.26,0.00,0.00,513.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-219.46,-150.93,-562.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.70,0.00,0.00,509.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-412.30,-154.99,451.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.32,0.00,0.00,521.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.73,-146.24,186.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.58,0.00,0.00,534.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-97.16,-155.57,-601.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.80,0.00,0.00,501.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-491.31,-157.28,363.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.46,0.00,0.00,517.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.39,-147.71,284.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.80,0.00,0.00,490.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.26,-153.48,-607.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.07,0.00,0.00,504.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-562.15,-156.97,255.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.20,0.00,0.00,512.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.19,-156.68,397.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.46,0.00,0.00,530.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.55,-153.99,-593.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.74,0.00,0.00,558.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.73,-152.96,122.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.89,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.97,-152.22,483.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.78,0.00,0.00,541.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,257.07,-147.69,-554.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.29,0.00,0.00,526.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-614.02,-144.81,1.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.15,0.00,0.00,489.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,280.13,-153.77,541.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.81,0.00,0.00,473.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,391.61,-146.88,-475.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.37,0.00,0.00,498.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.04,-143.92,-130.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.42,0.00,0.00,511.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,152.63,-153.48,604.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.07,0.00,0.00,479.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,469.44,-155.19,-387.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.73,0.00,0.00,495.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 17:55,6126.10,0.00,1782.28,0.00,0.00,0.00,0.00,1696.41,236.08,234.70,235.78,4253.61,6423.08,245.70,250.37,242.09,0.00,386.29,130.83,95.10,-24.73,61.57,9.57,93.78,123.30,131.52,124.71,2118.87,2297.54,1756.55,-124.25,-2.11,336.47,-1.44,-3.12,-0.93,-2.28,26.09,960.87,0.00,524.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:00,6839.95,0.00,2030.44,0.00,0.00,0.00,0.00,2573.06,234.31,233.05,234.33,7248.75,7556.48,678.72,657.93,678.11,0.00,1694.16,2015.33,578.70,136.21,418.22,134.99,659.72,541.82,522.95,549.80,2858.49,2519.69,2025.20,-116.75,-2.11,470.41,-1.08,-4.01,-0.72,-3.04,-111.81,2171.76,0.00,534.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:05,6649.22,0.00,1949.81,0.00,0.00,0.00,0.00,2577.02,234.52,232.96,233.82,7199.79,7304.54,678.34,652.43,677.85,0.00,1691.13,2018.70,569.05,137.84,424.69,142.70,661.48,547.43,527.01,557.10,2835.69,2536.81,2055.00,-79.34,-1.63,478.73,-1.08,-2.23,-0.81,-3.23,-111.65,2168.16,0.00,548.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:10,6225.77,0.00,1912.99,0.00,0.00,0.00,0.00,2541.25,233.71,233.10,234.72,7066.77,6591.76,29.42,29.20,29.53,0.00,1706.11,2017.98,567.58,139.77,405.68,120.06,616.12,23.79,22.91,23.33,2147.38,1981.99,1376.56,-159.44,-0.96,444.51,-1.08,-2.23,-0.91,-2.00,-114.75,2187.50,0.00,540.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:15,6176.37,0.00,1882.74,0.00,0.00,0.00,0.00,2534.65,234.27,233.06,234.83,6317.16,6556.89,0.00,0.00,0.00,0.00,1706.32,2042.50,569.20,146.67,405.83,95.30,600.95,0.00,0.00,0.00,2003.63,1778.62,1277.22,-184.69,-0.67,421.48,-0.88,-2.23,-0.68,-1.24,-118.20,2196.51,0.00,568.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:20,6260.52,0.00,1855.28,0.00,0.00,0.00,0.00,2520.79,234.98,232.86,234.31,5957.46,6601.53,0.00,0.00,0.00,0.00,1706.65,2041.04,573.75,148.37,396.82,89.01,593.19,0.00,0.00,0.00,1854.50,1850.66,1286.79,-180.01,-0.48,418.49,-0.85,-2.23,-0.48,-1.14,-118.86,2200.22,0.00,570.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:25,6109.60,0.00,1830.79,0.00,0.00,0.00,0.00,2534.04,235.15,232.66,234.60,5984.07,6758.01,0.00,0.00,0.00,0.00,1721.91,2037.81,579.84,148.01,410.53,84.19,605.31,0.00,0.00,0.00,1915.06,1795.67,1246.68,-157.05,-0.48,422.62,-0.45,-0.89,-0.28,-0.57,-119.30,2194.17,0.00,524.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:30,6076.82,0.00,1809.81,0.00,0.00,0.00,0.00,2524.62,235.20,232.14,234.15,6036.02,6875.41,0.00,0.00,0.00,0.00,1714.45,2046.62,552.93,151.86,387.05,82.15,584.49,0.00,0.00,0.00,2014.69,1834.02,1246.35,-164.25,-0.19,430.26,-0.60,-0.45,-0.22,-1.14,-120.99,2191.45,0.00,545.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:35,6065.70,0.00,1797.06,0.00,0.00,0.00,0.00,2532.42,234.85,232.39,234.11,5987.75,6705.85,0.00,0.00,0.00,0.00,1721.89,2044.48,566.12,150.15,399.38,78.67,592.59,0.00,0.00,0.00,2002.91,1853.92,1247.06,-159.71,0.00,420.69,0.00,0.00,0.00,0.00,-120.33,2198.78,0.00,513.45,0.00,0.00,0.00,0.00,0.00,,,
