date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-07-01 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,207.39,694.51,-34.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,522.65,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.80,722.43,-35.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.78,0.00,0.00,550.96,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.23,687.68,-35.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,524.08,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,209.66,694.51,-35.34,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,533.30,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,207.96,687.67,-35.06,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,515.51,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,207.39,713.88,-34.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,529.85,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,208.52,713.31,-35.15,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,538.88,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.23,716.73,-35.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,539.28,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.80,700.21,-35.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,535.95,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.80,688.25,-35.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,509.71,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,206.25,707.05,-34.77,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,509.91,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,207.39,723.00,-34.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,518.36,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,253.53,713.31,-42.74,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,542.67,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,209.66,715.02,-35.34,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,515.87,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.23,683.12,-35.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,507.15,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,207.96,730.41,-35.06,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.12,0.00,0.00,545.91,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,216.50,725.28,-36.50,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.16,0.00,0.00,524.34,0.00,0.00,0.00,0.00,0.00,,,
