date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-22 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,0.00,213.08,704.77,-35.92,-2.40,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,502.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,3.42,214.79,728.70,-36.21,-2.50,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.84,0.00,0.00,483.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,675.71,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,517.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,686.53,-36.30,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,496.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,685.40,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,501.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,719.58,-35.73,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.30,0.00,0.00,522.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,709.33,-36.02,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,500.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,700.78,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,523.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,215.36,668.87,-36.30,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-112.75,0.00,0.00,520.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,214.22,685.97,-36.11,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,522.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,214.79,687.11,-36.21,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,492.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,215.93,669.44,-36.40,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,498.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,270.63,691.10,-45.62,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,509.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,244.42,684.83,-41.20,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,517.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.43,719.01,-40.53,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,523.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,230.74,708.19,-38.90,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,529.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.21,703.06,-36.78,-2.21,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,498.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.07,677.99,-36.59,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,487.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,215.36,684.26,-36.30,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,516.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,692.80,-36.21,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,531.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,214.79,713.88,-36.21,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,501.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,734.39,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.80,0.00,0.00,497.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.21,672.86,-36.78,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,684.26,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,511.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.22,715.02,-36.11,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,489.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,697.36,-35.82,-2.21,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,507.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,687.11,-36.30,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,512.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.64,693.37,-36.69,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,494.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,214.79,686.54,-36.21,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,497.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,708.76,-36.02,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,500.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.22,712.74,-36.11,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,516.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,215.93,708.76,-36.40,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,524.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,688.82,-36.40,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,502.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,675.71,-36.50,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,522.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,697.36,-35.92,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,517.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,683.12,-35.92,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,509.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,720.15,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,521.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.07,696.22,-36.59,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,487.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,679.70,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,489.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,701.35,-35.92,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,499.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,213.65,698.50,-36.02,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,517.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,693.94,-36.50,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,496.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,684.26,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,491.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,687.11,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,510.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,703.63,-35.82,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,539.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,719.58,-35.82,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-121.30,0.00,0.00,540.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,691.09,-36.30,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,506.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.07,696.22,-36.59,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,492.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,689.39,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,503.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,681.41,-36.50,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,501.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,3.42,213.65,701.35,-36.02,-2.50,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,527.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,0.00,215.93,689.96,-36.40,-2.40,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,508.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.64,730.98,-36.69,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.22,0.00,0.00,496.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,737.81,-36.50,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-124.37,0.00,0.00,526.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,726.99,-36.02,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-122.55,0.00,0.00,513.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.51,677.99,-35.82,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,505.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,706.48,-36.30,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,490.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,683.12,-36.50,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,502.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,215.36,705.34,-36.30,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,526.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,717.87,-36.02,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,537.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,213.08,690.53,-35.92,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,512.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,216.50,697.93,-36.50,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,506.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,218.21,688.25,-36.78,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,505.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.21,681.98,-36.78,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,510.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,213.08,702.49,-35.92,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,515.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,696.79,-35.73,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,495.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,707.05,-36.21,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,502.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,697.36,-36.50,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,507.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,704.20,-36.50,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,528.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,215.36,700.21,-36.30,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,522.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,213.08,719.01,-35.92,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,506.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,213.65,693.94,-36.02,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,521.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,216.50,695.08,-36.50,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,505.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,689.96,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,510.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,215.36,702.49,-36.30,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,520.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,697.93,-35.73,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,499.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.65,703.63,-36.02,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,507.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,688.25,-36.30,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,522.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,215.36,709.33,-36.30,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,508.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,215.36,693.37,-36.30,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,501.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,212.51,685.40,-35.82,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,519.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,215.93,699.07,-36.40,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,520.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,3.42,215.36,703.06,-36.30,-2.50,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,550.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.93,733.26,-36.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.60,0.00,0.00,542.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:00,6249.83,0.00,1536.28,0.00,0.00,0.00,19.14,616.72,236.93,235.62,237.34,3339.47,6120.94,-63.19,-59.16,-55.51,0.00,0.00,0.00,215.93,762.31,-36.40,-2.40,-2.40,7.04,4.25,3.37,1834.49,2295.33,1835.07,-15.48,-8.11,360.16,-2.66,-2.23,-2.34,-4.75,-128.50,92.53,0.00,498.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:05,6652.81,0.00,1939.98,0.00,0.00,0.00,18.69,2410.32,238.03,233.08,237.25,6037.00,8533.19,629.58,645.75,652.81,0.00,1622.05,1222.09,219.35,759.46,-36.98,-206.49,-273.43,480.00,457.12,452.20,2541.86,1914.79,2189.47,23.18,-10.77,503.82,-3.99,-2.67,-3.17,-5.70,-128.02,2243.59,0.00,530.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:10,5834.45,0.00,1815.02,0.00,0.00,0.00,16.23,2409.81,236.21,232.52,238.35,6324.07,7868.62,89.83,92.75,97.86,0.00,1811.20,1923.44,225.62,685.97,-38.03,-324.23,-305.31,74.01,65.18,66.67,1940.35,1087.70,1375.26,-45.88,-8.01,422.94,-2.99,-4.01,-2.78,-5.13,-115.63,2262.85,0.00,515.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:15,6380.90,0.00,1745.16,0.00,0.00,0.00,9.78,2422.94,236.63,232.13,237.03,6529.45,8195.05,545.03,552.03,568.38,0.00,1800.38,1926.29,224.48,679.70,-37.84,-324.71,-303.49,393.27,366.60,372.66,2209.83,1606.95,1865.53,18.12,-7.25,449.95,-2.42,-2.23,-2.39,-2.85,-114.58,2260.71,0.00,555.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:20,6078.30,0.00,1706.71,0.00,0.00,0.00,3.23,2422.44,236.41,232.85,237.34,5691.54,7527.17,0.00,0.00,0.00,0.00,1822.60,1917.74,226.19,706.48,-38.13,-323.27,-307.24,0.00,0.00,0.00,1469.25,1146.48,1314.89,-47.42,-7.05,406.04,-2.04,-2.23,-2.35,-2.85,-119.09,2269.41,0.00,537.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:25,5818.11,0.00,1676.01,0.00,0.00,0.00,0.00,2434.67,235.10,232.15,237.18,5897.96,7230.63,0.00,0.00,0.00,0.00,1802.66,1924.58,226.19,685.40,-38.13,-324.43,-303.87,0.00,0.00,0.00,1734.45,911.45,1269.87,-61.78,-8.10,397.74,-2.01,-3.12,-2.31,-2.85,-115.54,2246.04,0.00,577.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:30,5685.34,0.00,1654.13,0.00,0.00,0.00,0.00,2420.99,234.44,231.68,236.91,5847.88,7188.65,0.00,0.00,0.00,0.00,1811.20,1909.20,225.05,705.91,-37.94,-321.83,-305.31,0.00,0.00,0.00,1670.24,928.57,1223.61,-62.99,-7.24,379.16,-1.83,-2.23,-2.31,-2.85,-118.99,2239.36,0.00,594.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:35,5659.46,0.00,1641.36,0.00,0.00,0.00,0.00,2420.44,234.53,231.99,237.18,5436.71,7025.86,0.00,0.00,0.00,0.00,1801.52,1925.72,232.45,708.76,-39.18,-324.62,-303.68,0.00,0.00,0.00,1375.69,847.41,1127.28,-104.50,-7.81,355.53,-1.64,-2.23,-2.08,-2.28,-119.48,2245.91,0.00,557.20,0.00,0.00,0.00,0.00,0.00,,,
