date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-05 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,337.68,-121.66,203.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,260.93,0.00,0.00,492.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.84,-125.67,-372.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,264.25,0.00,0.00,485.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-330.41,-116.45,112.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,253.63,0.00,0.00,532.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.22,-121.08,250.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,263.45,0.00,0.00,501.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.41,-125.36,-293.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,260.99,0.00,0.00,482.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-316.81,-121.14,3.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,259.75,0.00,0.00,471.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.58,-123.97,273.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,263.59,0.00,0.00,484.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.83,-127.09,-231.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,266.16,0.00,0.00,492.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-275.16,-121.00,-67.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,262.64,0.00,0.00,515.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,36.35,-119.67,260.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,261.53,0.00,0.00,457.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.66,-120.40,-135.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,260.64,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-204.73,-105.96,-134.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,255.45,0.00,0.00,477.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-25.98,-114.92,217.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,259.11,0.00,0.00,485.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,201.66,-109.52,-53.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,258.39,0.00,0.00,503.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-107.66,-98.42,-136.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,258.22,0.00,0.00,489.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.61,-103.30,168.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,257.75,0.00,0.00,470.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.08,-95.54,-3.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,258.08,0.00,0.00,493.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.78,-87.68,-146.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,253.08,0.00,0.00,469.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-81.69,-89.98,129.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,255.74,0.00,0.00,495.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.13,-78.86,30.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,268.29,0.00,0.00,492.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.09,-64.76,-124.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,258.14,0.00,0.00,468.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.28,-70.42,69.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,265.81,0.00,0.00,469.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,89.51,-60.91,78.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,273.69,0.00,0.00,478.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,29.19,-58.62,-99.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,275.55,0.00,0.00,482.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.48,-56.37,29.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,286.43,0.00,0.00,481.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.20,-51.57,81.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,287.71,0.00,0.00,536.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.41,-49.05,-57.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,287.13,0.00,0.00,473.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.94,-47.44,-19.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,291.79,0.00,0.00,467.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.46,-40.12,51.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,292.49,0.00,0.00,488.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.67,-33.44,64.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,286.97,0.00,0.00,477.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,41.20,-36.06,-93.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,292.88,0.00,0.00,470.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.08,-33.85,-2.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,295.55,0.00,0.00,502.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.90,-32.96,134.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,294.81,0.00,0.00,488.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.46,-32.24,-106.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,300.22,0.00,0.00,459.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.74,-26.99,-43.94,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,301.12,0.00,0.00,477.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.54,-28.97,170.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,296.01,0.00,0.00,472.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.76,-26.39,-78.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,299.13,0.00,0.00,499.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-164.52,-17.94,-108.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,298.86,0.00,0.00,481.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-50.17,-22.75,216.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,295.37,0.00,0.00,453.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,199.80,-13.71,-39.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,300.50,0.00,0.00,486.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.03,-17.19,-172.48,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,293.03,0.00,0.00,476.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-107.92,-7.87,217.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,286.60,0.00,0.00,490.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.10,0.00,13.36,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,286.85,0.00,0.00,501.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-107.48,0.00,-244.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,282.26,0.00,0.00,473.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.24,0.00,208.28,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,282.51,0.00,0.00,470.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.59,0.00,61.97,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,278.11,0.00,0.00,469.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-55.93,0.00,-249.09,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,279.58,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-228.14,15.14,165.66,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,275.42,0.00,0.00,492.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,276.06,17.31,148.14,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,271.14,0.00,0.00,481.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.77,21.88,-324.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,276.48,0.00,0.00,456.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.05,41.93,135.15,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,271.15,0.00,0.00,482.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,256.80,44.68,225.51,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,268.13,0.00,0.00,511.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.48,53.30,-342.50,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,276.75,0.00,0.00,475.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.19,64.19,65.69,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,274.50,0.00,0.00,486.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.08,64.03,321.97,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,276.13,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,196.45,73.02,-348.21,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,285.19,0.00,0.00,467.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-382.99,76.64,-27.11,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,285.94,0.00,0.00,496.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.26,79.74,386.23,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,287.88,0.00,0.00,476.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.51,84.33,-318.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,287.09,0.00,0.00,521.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-428.36,88.32,-128.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,288.29,0.00,0.00,485.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.35,87.29,442.22,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,286.14,0.00,0.00,457.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,371.20,91.51,-270.85,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,284.90,0.00,0.00,454.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.38,93.16,-224.79,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,280.54,0.00,0.00,476.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.75,91.92,427.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,276.32,0.00,0.00,485.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.23,96.70,-196.61,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,264.87,0.00,0.00,490.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-378.46,104.08,-322.85,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,269.27,0.00,0.00,490.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-128.37,107.59,452.36,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,262.62,0.00,0.00,464.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.59,112.50,-87.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,254.06,0.00,0.00,502.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.93,117.83,-461.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,254.16,0.00,0.00,487.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-265.47,132.88,491.44,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,246.97,0.00,0.00,483.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.71,137.45,35.76,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,233.45,0.00,0.00,467.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-224.90,151.12,-535.20,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,236.39,0.00,0.00,464.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-391.19,168.80,445.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,236.02,0.00,0.00,489.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.14,171.86,155.70,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,229.75,0.00,0.00,488.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-115.48,178.21,-572.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,231.99,0.00,0.00,489.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-468.75,191.07,335.24,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,234.86,0.00,0.00,478.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.16,188.65,287.41,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,230.11,0.00,0.00,478.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,30.30,187.61,-581.93,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,232.47,0.00,0.00,469.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-538.06,187.41,209.42,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,225.89,0.00,0.00,491.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.30,24.39,400.33,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,416.82,0.00,0.00,475.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.58,-47.15,-552.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,469.93,0.00,0.00,500.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.72,54.18,86.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,437.50,0.00,0.00,477.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,319.77,57.50,491.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,495.89,0.00,0.00,498.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,298.40,96.35,-520.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,475.78,0.00,0.00,505.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:00,5564.72,0.00,2075.40,0.00,0.00,0.00,0.00,923.67,234.90,236.36,238.00,3052.68,5294.97,0.00,0.00,0.00,0.00,0.00,0.00,-608.25,67.91,-35.50,0.00,0.00,0.00,0.00,0.00,1312.05,1648.33,1199.08,-41.98,-0.96,401.12,-1.66,0.00,-0.01,-1.90,291.52,439.99,0.00,480.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:05,8707.79,0.00,1998.90,0.00,0.00,0.00,0.00,2569.16,234.66,233.02,232.46,8090.61,9145.68,0.00,0.00,0.00,0.00,1618.43,1637.52,511.83,349.84,469.73,314.52,726.80,0.00,0.00,0.00,2496.27,2363.41,2092.58,86.05,-0.96,568.31,-1.99,0.00,-0.32,-2.85,54.19,2404.72,0.00,477.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:10,7049.36,0.00,1916.33,0.00,0.00,0.00,0.00,2559.15,232.00,232.14,235.76,8742.12,7216.79,0.00,0.00,0.00,0.00,1657.70,2104.63,534.83,471.22,434.98,417.22,676.36,0.00,0.00,0.00,2082.35,1950.92,1557.88,-35.89,-1.63,450.39,-2.04,-2.23,-0.30,-2.85,94.05,2451.61,0.00,513.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:15,6666.29,0.00,1857.47,0.00,0.00,0.00,0.00,2568.99,230.54,231.59,235.91,8777.20,6862.29,0.00,0.00,0.00,0.00,1665.91,2097.21,545.60,436.08,425.34,370.14,659.08,0.00,0.00,0.00,1949.87,1769.37,1449.07,-53.96,-1.53,417.54,-1.86,-2.67,-0.44,-3.42,75.12,2448.68,0.00,516.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:20,6635.34,0.00,1819.68,0.00,0.00,0.00,0.00,2573.71,230.88,231.45,235.45,8532.06,6820.30,0.00,0.00,0.00,0.00,1664.94,2101.95,532.95,434.18,441.78,367.71,677.87,0.00,0.00,0.00,1955.45,1812.72,1515.26,-19.01,-2.10,426.25,-1.08,-2.67,-0.59,-2.85,69.19,2448.26,0.00,528.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:25,6720.80,0.00,1791.32,0.00,0.00,0.00,0.00,2556.42,233.44,232.56,234.88,6808.14,6852.17,0.00,0.00,0.00,0.00,1663.95,2120.62,519.10,359.78,410.51,201.64,632.22,0.00,0.00,0.00,1589.82,1773.65,1464.94,-72.93,-2.48,397.05,-1.28,-2.67,-0.97,-2.94,-41.71,2455.50,0.00,504.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:30,6279.00,0.00,1776.28,0.00,0.00,0.00,0.00,2547.16,233.81,232.53,234.77,6281.33,6821.39,0.00,0.00,0.00,0.00,1721.04,2085.72,568.01,226.69,427.06,55.09,636.01,0.00,0.00,0.00,1787.60,1488.22,1413.17,-96.57,-3.91,377.32,-1.09,-4.01,-1.20,-3.14,-148.35,2469.19,0.00,515.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:35,6139.85,0.00,1759.63,0.00,0.00,0.00,0.00,2544.20,233.52,232.23,235.22,6286.42,6817.49,0.00,0.00,0.00,0.00,1702.60,2081.91,545.09,296.74,404.77,207.40,605.53,0.00,0.00,0.00,1814.28,1310.60,1298.71,-107.20,-3.81,365.48,-1.56,-4.45,-1.24,-3.33,-21.85,2478.54,0.00,526.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:40,6438.31,0.00,1738.39,0.00,0.00,0.00,0.00,2548.79,233.42,232.75,234.55,6118.79,6742.95,0.00,0.00,0.00,0.00,1716.12,2096.86,570.68,373.10,424.85,330.70,627.33,0.00,0.00,0.00,1775.74,1543.87,1327.33,-86.88,-3.81,381.95,-1.16,-4.45,-1.24,-3.33,81.44,2473.10,0.00,510.98,0.00,0.00,0.00,0.00,0.00,,,
