date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-20 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.74,91.13,162.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.79,0.00,0.00,478.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.75,91.69,-573.27,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,153.59,0.00,0.00,480.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.61,96.84,336.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.59,0.00,0.00,483.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.43,98.43,305.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.53,0.00,0.00,508.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.32,108.19,-577.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,135.46,0.00,0.00,499.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.55,115.93,176.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.30,0.00,0.00,481.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.81,124.03,425.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,150.10,0.00,0.00,482.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.02,135.48,-547.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.88,0.00,0.00,492.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.80,143.32,44.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,154.39,0.00,0.00,497.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.75,146.88,489.71,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,151.45,0.00,0.00,511.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,315.52,143.65,-465.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,129.39,0.00,0.00,489.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.16,142.50,-79.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,119.84,0.00,0.00,461.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,158.25,138.41,515.32,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,106.73,0.00,0.00,468.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,385.76,138.84,-366.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.64,0.00,0.00,464.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-487.01,142.42,-173.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,86.18,0.00,0.00,481.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,48.80,156.98,505.32,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,88.39,0.00,0.00,487.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.65,168.45,-256.78,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,88.66,0.00,0.00,478.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-420.19,181.46,-256.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,89.89,0.00,0.00,471.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.51,190.59,473.11,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,84.61,0.00,0.00,481.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,444.98,193.04,-137.69,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,80.32,0.00,0.00,504.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-314.63,185.39,-326.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,70.16,0.00,0.00,469.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.83,178.79,413.38,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,57.63,0.00,0.00,471.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,432.85,168.56,-31.50,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,44.34,0.00,0.00,454.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.32,161.06,-360.60,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,32.55,0.00,0.00,457.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-217.25,162.13,351.16,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,25.68,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,401.20,167.92,55.15,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,20.89,0.00,0.00,499.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-141.96,187.98,-375.88,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,17.05,0.00,0.00,475.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-283.77,195.61,265.22,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,14.50,0.00,0.00,498.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.68,205.62,125.97,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,8.47,0.00,0.00,486.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.81,210.62,-343.55,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-0.90,0.00,0.00,456.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-287.40,201.03,161.04,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-7.97,0.00,0.00,472.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.98,184.41,184.30,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-14.48,0.00,0.00,496.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.74,170.78,-303.82,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-26.44,0.00,0.00,488.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-293.07,161.48,82.53,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-32.25,0.00,0.00,463.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.04,160.62,217.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-40.54,0.00,0.00,486.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.29,166.80,-241.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-49.39,0.00,0.00,485.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-257.47,178.75,-0.10,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-58.52,0.00,0.00,479.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.78,187.15,227.94,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-69.21,0.00,0.00,485.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.38,193.54,-171.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-75.99,0.00,0.00,489.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-208.13,190.31,-69.88,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-80.81,0.00,0.00,462.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.04,171.25,198.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-87.55,0.00,0.00,466.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.62,157.50,-80.77,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-89.67,0.00,0.00,495.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.39,139.08,-93.35,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-90.19,0.00,0.00,495.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.10,134.82,167.36,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-97.17,0.00,0.00,500.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.91,133.08,-33.86,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-104.72,0.00,0.00,502.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-117.55,142.16,-105.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-118.22,0.00,0.00,490.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.01,150.56,127.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-128.91,0.00,0.00,460.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.51,154.68,13.42,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-142.06,0.00,0.00,478.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.39,159.74,-113.95,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-147.74,0.00,0.00,484.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.92,142.99,71.98,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-139.89,0.00,0.00,486.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.15,125.96,55.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-137.82,0.00,0.00,479.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.15,98.58,-83.11,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-134.67,0.00,0.00,478.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.03,92.30,14.11,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-137.73,0.00,0.00,468.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.59,88.27,71.56,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-147.15,0.00,0.00,467.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.03,92.78,-32.82,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-164.36,0.00,0.00,466.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.80,93.07,-17.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-180.34,0.00,0.00,472.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.28,85.85,68.20,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-186.36,0.00,0.00,466.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,78.07,81.12,11.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-188.45,0.00,0.00,466.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.58,66.13,-99.35,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-177.57,0.00,0.00,481.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-87.80,48.04,41.15,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-168.62,0.00,0.00,493.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,73.41,40.84,65.26,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-161.92,0.00,0.00,475.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.88,29.82,-85.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.55,0.00,0.00,467.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.88,24.98,9.12,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-172.04,0.00,0.00,478.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,50.02,24.32,121.31,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-190.98,0.00,0.00,471.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.32,9.51,-109.29,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-198.50,0.00,0.00,489.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-160.20,0.00,-63.25,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-202.89,0.00,0.00,486.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.04,0.00,176.32,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-204.61,0.00,0.00,452.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.73,-4.00,-84.85,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-189.58,0.00,0.00,468.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-153.74,-20.73,-122.55,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-174.75,0.00,0.00,472.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.75,-27.88,202.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-164.35,0.00,0.00,492.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,208.75,-37.58,-39.15,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-161.57,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.31,-46.51,-184.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-166.94,0.00,0.00,474.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.33,-57.68,197.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-183.19,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.06,-66.01,15.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-190.54,0.00,0.00,486.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-97.75,-75.85,-262.51,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-190.66,0.00,0.00,488.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-204.35,-82.18,209.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-180.18,0.00,0.00,468.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,263.29,-85.72,88.24,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-164.51,0.00,0.00,481.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-41.80,-89.79,-302.74,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-147.66,0.00,0.00,459.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-267.88,-97.30,169.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-137.71,0.00,0.00,470.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.98,-104.68,156.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-142.10,0.00,0.00,483.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,33.24,-120.27,-310.79,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-146.46,0.00,0.00,500.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-325.84,-131.78,116.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.94,0.00,0.00,483.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.19,-137.05,225.34,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-151.33,0.00,0.00,464.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,102.72,-140.86,-294.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.44,0.00,0.00,475.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:00,6262.07,0.00,1713.49,0.00,0.00,6.46,19.82,1006.22,236.63,235.25,236.91,3989.78,6327.91,82.15,93.10,84.64,0.00,19.68,0.00,-454.03,-69.85,72.46,0.00,17.47,58.53,63.67,52.36,2052.74,2418.32,1951.36,-37.20,-4.07,353.50,-1.99,-2.23,-0.77,-3.56,-69.48,422.24,0.00,506.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:05,7474.42,0.00,2037.88,0.00,0.00,6.90,21.17,2487.35,235.17,233.31,235.02,6874.16,7829.65,695.11,684.12,678.56,0.00,1651.58,1598.14,507.48,107.20,429.10,124.46,671.67,526.86,531.89,537.02,2565.39,2496.47,1962.11,-30.82,-6.50,486.74,-1.99,-2.23,-1.56,-2.85,-91.58,2213.32,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:10,7311.95,0.00,1945.68,0.00,0.00,6.90,19.46,2489.22,234.21,232.72,234.63,7174.38,7715.27,694.51,678.12,686.05,0.00,1661.24,2010.58,515.75,138.36,415.52,137.41,626.22,522.59,516.65,531.79,2552.87,2447.66,1908.97,-47.54,-6.21,454.23,-2.01,-2.23,-1.56,-2.85,-112.83,2219.32,0.00,510.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:15,7057.24,0.00,1893.65,0.00,0.00,6.90,19.46,2513.86,234.07,231.95,234.08,7266.93,7625.87,683.68,665.52,681.81,0.00,1662.37,2011.52,524.30,135.11,442.19,162.13,674.75,538.19,522.60,543.16,2618.71,2464.37,2007.58,-26.50,-6.21,465.35,-1.87,-4.01,-1.56,-3.14,-113.14,2239.79,0.00,468.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:20,6489.57,0.00,1866.20,0.00,0.00,5.90,16.61,2506.88,234.05,232.12,235.07,6497.29,6951.49,70.56,66.03,69.72,0.00,1688.42,2016.33,536.94,139.56,408.51,107.18,616.49,58.01,56.37,61.12,1866.04,1762.12,1365.62,-102.67,-5.73,413.73,-1.48,-4.45,-1.48,-3.23,-116.82,2249.81,0.00,520.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:25,6465.73,0.00,1834.38,0.00,0.00,0.00,0.00,2503.82,234.62,231.96,234.55,6113.98,6884.45,0.00,0.00,0.00,0.00,1689.68,2026.03,533.94,144.91,418.48,87.17,616.20,0.00,0.00,0.00,1590.81,1743.37,1298.10,-110.36,-5.06,412.64,-1.08,-3.12,-1.40,-3.33,-121.24,2258.86,0.00,521.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:30,6392.63,0.00,1809.22,0.00,0.00,0.00,0.00,2508.78,234.32,231.58,234.70,6218.54,6933.99,0.00,0.00,0.00,0.00,1710.54,2014.92,551.93,132.61,414.86,91.86,616.95,0.00,0.00,0.00,1731.39,1684.69,1303.63,-98.30,-4.58,419.81,-1.08,-2.67,-1.40,-3.33,-117.08,2266.99,0.00,500.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:35,6393.48,0.00,1785.97,0.00,0.00,0.00,0.00,2517.27,234.09,231.60,234.41,6304.49,6851.79,0.00,0.00,0.00,0.00,1688.70,2015.55,530.53,132.90,419.80,98.08,622.26,0.00,0.00,0.00,1883.30,1765.16,1304.85,-79.22,-4.39,431.35,-1.08,-3.56,-1.33,-3.33,-115.82,2209.14,0.00,546.55,0.00,0.00,0.00,0.00,0.00,,,
