date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-15 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.19,-232.23,4.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.01,0.00,0.00,506.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.58,-243.60,78.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,15.41,0.00,0.00,516.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.23,-238.37,-70.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,3.60,0.00,0.00,529.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-105.92,-228.94,-37.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-4.94,0.00,0.00,529.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.34,-216.39,109.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-16.06,0.00,0.00,498.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.57,-210.85,-24.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-31.13,0.00,0.00,496.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.10,-214.42,-92.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.42,0.00,0.00,500.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-77.80,-218.80,125.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-59.79,0.00,0.00,489.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.07,-225.46,43.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-76.02,0.00,0.00,478.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.09,-224.77,-171.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.34,0.00,0.00,508.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.64,-226.45,143.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-87.20,0.00,0.00,506.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.94,-214.82,107.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.07,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.53,-204.38,-256.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.95,0.00,0.00,488.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-252.40,-187.04,103.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.27,0.00,0.00,492.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.90,-180.33,168.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.82,0.00,0.00,528.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,77.78,-179.17,-239.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-127.02,0.00,0.00,486.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.90,-177.04,49.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.77,0.00,0.00,504.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.71,-177.35,246.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.76,0.00,0.00,498.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.51,-179.91,-291.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.39,0.00,0.00,502.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-330.64,-177.66,-22.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.74,0.00,0.00,502.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.39,-166.85,302.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.17,0.00,0.00,520.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.55,-157.54,-258.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.88,0.00,0.00,500.19,0.00,0.00,0.00,0.00,0.00,,,
