date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-24 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,149.02,183.96,-294.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.82,0.00,0.00,524.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-333.91,193.47,5.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-75.17,0.00,0.00,502.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.70,190.81,274.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-77.48,0.00,0.00,466.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.17,193.56,-185.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.50,0.00,0.00,474.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-228.49,183.88,-102.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.24,0.00,0.00,477.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.82,180.06,257.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.58,0.00,0.00,481.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.30,173.92,-114.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.75,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-179.98,158.18,-144.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.48,0.00,0.00,456.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-55.80,144.14,220.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.87,0.00,0.00,467.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.69,138.21,-51.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.97,0.00,0.00,494.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-139.61,129.65,-164.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.89,0.00,0.00,460.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.42,132.11,144.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-103.17,0.00,0.00,472.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,165.85,139.17,27.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-112.76,0.00,0.00,479.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.38,140.37,-155.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.75,0.00,0.00,474.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.52,141.05,99.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.56,0.00,0.00,483.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.42,148.72,66.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.14,0.00,0.00,497.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.14,151.22,-104.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.44,0.00,0.00,478.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-106.90,154.04,19.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.28,0.00,0.00,492.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,49.52,143.68,89.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-147.21,0.00,0.00,498.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.66,135.26,-67.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.24,0.00,0.00,491.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.09,127.63,-13.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.69,0.00,0.00,495.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.50,111.78,86.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.09,0.00,0.00,489.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.59,102.74,-43.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-139.61,0.00,0.00,470.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.49,94.01,-68.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-138.39,0.00,0.00,482.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.44,92.61,50.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.99,0.00,0.00,488.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.06,89.45,25.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.62,0.00,0.00,507.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.16,101.50,-77.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.07,0.00,0.00,481.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-83.51,110.42,15.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.95,0.00,0.00,469.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.60,99.39,64.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.07,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.05,96.75,-79.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.89,0.00,0.00,477.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-81.28,89.88,-32.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.95,0.00,0.00,479.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.59,89.82,106.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.65,0.00,0.00,480.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,77.54,89.54,-43.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.42,0.00,0.00,472.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.81,87.41,-93.27,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-189.91,0.00,0.00,470.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.45,83.93,128.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-187.78,0.00,0.00,497.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.01,75.04,-11.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-184.93,0.00,0.00,513.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.19,74.46,-136.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-187.45,0.00,0.00,484.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.80,67.78,135.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.93,0.00,0.00,467.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,159.34,58.21,37.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.27,0.00,0.00,467.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.22,56.10,-134.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.03,0.00,0.00,484.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.02,47.35,101.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.30,0.00,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.71,40.16,92.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-159.11,0.00,0.00,481.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.14,40.69,-229.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-160.29,0.00,0.00,471.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.73,32.26,82.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.32,0.00,0.00,479.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,172.01,27.81,176.41,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-158.64,0.00,0.00,438.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.22,27.53,-234.28,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-164.41,0.00,0.00,458.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-263.50,24.59,23.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.98,0.00,0.00,499.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.53,22.38,247.16,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-170.65,0.00,0.00,490.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.93,15.38,-256.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.73,0.00,0.00,448.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-338.67,17.93,-83.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-184.20,0.00,0.00,482.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.32,11.58,328.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.68,0.00,0.00,497.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.28,13.62,-224.26,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-203.07,0.00,0.00,510.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-320.22,9.61,-167.11,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-203.38,0.00,0.00,484.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.49,3.13,362.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.13,0.00,0.00,481.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,369.50,0.00,-156.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-204.38,0.00,0.00,490.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.03,0.00,-285.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.51,0.00,0.00,494.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-110.17,0.00,413.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.03,0.00,0.00,474.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.51,0.00,-78.27,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-200.27,0.00,0.00,501.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.90,0.00,-363.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.11,0.00,0.00,486.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-226.96,-3.18,410.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.28,0.00,0.00,506.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.01,-18.64,38.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.47,0.00,0.00,492.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-167.21,-18.97,-459.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.71,0.00,0.00,471.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-337.61,-22.90,352.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.21,0.00,0.00,492.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,472.19,-30.01,156.05,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-167.83,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.03,-29.72,-519.71,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-166.57,0.00,0.00,491.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-444.99,-35.14,296.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.34,0.00,0.00,482.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.85,-41.80,273.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.33,0.00,0.00,476.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.89,-43.35,-550.36,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-161.30,0.00,0.00,494.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-528.69,-47.73,196.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.67,0.00,0.00,473.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,416.86,-51.23,393.81,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-169.03,0.00,0.00,510.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.25,-55.94,-551.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-175.63,0.00,0.00,476.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.42,-61.67,94.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-184.39,0.00,0.00,484.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.24,-63.75,490.62,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-184.17,0.00,0.00,505.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.97,-69.58,-512.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-187.60,0.00,0.00,507.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.80,-74.44,-47.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.58,0.00,0.00,486.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,169.37,-78.97,562.34,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-188.08,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,420.71,-78.70,-393.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-182.31,0.00,0.00,487.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-544.62,-79.65,-215.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.27,0.00,0.00,472.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.21,-39.97,586.24,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-365.08,0.00,0.00,489.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,516.01,-85.72,-296.73,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-164.51,0.00,0.00,508.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.90,-86.17,-348.25,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-164.14,0.00,0.00,491.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-118.98,-87.93,578.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-149.95,0.00,0.00,460.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.39,-91.67,-165.10,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-140.86,0.00,0.00,472.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-381.53,-92.56,-443.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-140.13,0.00,0.00,486.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:00,5383.37,0.00,1621.73,0.00,0.00,2.95,0.00,1056.11,235.08,236.26,238.08,2545.20,5208.45,0.00,0.00,0.00,0.00,32.46,0.00,-225.89,-41.19,561.82,0.00,3.91,0.00,0.00,0.00,1369.03,1593.11,1078.51,-75.47,-2.63,300.83,-1.76,-3.34,-0.65,-2.14,-76.15,498.89,0.00,487.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:05,6598.62,0.00,2051.79,0.00,0.00,5.92,0.00,2476.67,235.75,233.93,237.49,5908.03,7066.19,0.00,0.00,0.00,0.00,1727.25,1679.37,564.44,132.86,412.76,68.58,583.66,0.00,0.00,0.00,1835.88,1654.76,1195.14,-101.09,-4.68,454.51,-1.66,-4.45,-1.28,-2.85,-89.55,2196.71,0.00,518.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:10,6476.99,0.00,1961.12,0.00,0.00,0.00,0.00,2474.65,235.13,233.25,236.88,6178.48,6929.84,0.00,0.00,0.00,0.00,1705.48,2045.94,555.55,148.99,398.38,84.96,570.92,0.00,0.00,0.00,1799.67,1603.90,1178.89,-116.57,-4.39,431.12,-1.08,-4.45,-1.38,-3.33,-108.13,2193.77,0.00,533.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:15,6253.70,0.00,1907.19,0.00,0.00,0.00,0.00,2491.71,235.67,232.46,236.64,6252.13,6855.74,0.00,0.00,0.00,0.00,1707.73,2033.72,546.64,141.07,405.74,105.55,599.04,0.00,0.00,0.00,1868.11,1605.81,1280.60,-88.39,-3.15,441.38,-1.08,-3.12,-0.90,-3.33,-106.83,2192.76,0.00,540.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:20,6311.91,0.00,1870.30,0.00,0.00,0.00,0.00,2501.17,235.06,232.09,236.04,6076.83,6729.15,0.00,0.00,0.00,0.00,1709.68,2037.63,544.80,140.71,386.27,90.33,574.19,0.00,0.00,0.00,1690.24,1477.67,1230.80,-108.74,-2.10,420.65,-0.88,-2.23,-0.44,-1.05,-107.28,2197.66,0.00,544.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:25,5774.12,0.00,1850.31,0.00,0.00,0.00,0.00,2492.20,234.78,231.78,237.00,5992.33,6632.71,0.00,0.00,0.00,0.00,1711.68,2033.18,556.46,138.11,393.13,94.01,574.79,0.00,0.00,0.00,1505.27,1145.38,1135.86,-130.66,-2.67,399.41,-1.08,-2.23,-0.61,-2.19,-105.88,2205.80,0.00,529.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:30,5900.70,0.00,1825.19,0.00,0.00,0.00,0.00,2504.60,234.09,231.07,235.81,6152.00,6470.95,0.00,0.00,0.00,0.00,1734.32,2029.46,557.08,139.81,403.86,98.58,591.31,0.00,0.00,0.00,1705.11,1264.06,1145.11,-102.28,-2.10,424.15,-1.08,-2.23,-0.57,-2.19,-106.54,2203.61,0.00,514.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:35,6156.83,0.00,1796.18,0.00,0.00,0.00,0.00,2488.12,234.45,230.99,235.26,6348.39,6632.90,234.85,232.92,242.23,0.00,1746.06,2020.05,572.71,136.87,416.42,102.61,614.58,161.71,149.96,157.44,2042.89,1652.34,1392.78,-74.90,-2.67,453.65,-1.08,-2.23,-0.76,-2.76,-110.10,2204.01,0.00,529.15,0.00,0.00,0.00,0.00,0.00,,,
