date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-29 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,708.76,-35.54,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,545.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,709.33,-35.34,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,536.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,698.50,-36.21,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,505.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,690.52,-36.21,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,506.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,683.12,-36.21,-2.21,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,518.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,687.11,-35.73,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,516.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,688.25,-35.34,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,518.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,688.25,-36.21,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,515.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,688.24,-36.21,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,516.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.79,677.99,-36.21,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,513.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,212.51,686.54,-35.82,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,557.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.66,695.65,-35.34,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,503.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.07,692.80,-44.85,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,506.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.72,684.26,-40.24,-2.21,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,510.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.73,685.97,-39.57,-2.11,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,509.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,232.45,686.54,-39.18,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,546.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.64,691.10,-36.69,-2.21,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,521.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,217.07,709.89,-36.59,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,532.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.50,732.69,-36.50,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.51,0.00,0.00,497.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,194.28,691.09,-32.75,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,546.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,182.89,683.69,-30.83,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,524.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.47,699.64,-30.25,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,501.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.60,687.68,-31.12,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,530.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.16,689.96,-31.21,-2.21,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,512.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.89,695.65,-30.83,-2.21,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,517.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.32,700.78,-30.73,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,529.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.32,724.14,-30.73,-2.02,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,546.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.16,707.62,-31.21,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,525.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.16,679.13,-31.21,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,527.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.46,682.55,-30.93,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,499.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,1.00,1.00,159.59,556.02,-24.78,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-81.83,0.00,0.00,402.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.80,4.80,64.00,239.60,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,161.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.60,5.00,64.80,245.20,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,155.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.60,4.60,65.00,243.60,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,160.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.80,4.40,64.40,243.20,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,164.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.60,4.40,63.60,242.20,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,153.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.60,4.20,63.80,245.40,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,148.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.60,4.40,64.60,243.80,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,158.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.80,5.00,64.60,242.20,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,158.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.40,4.40,64.00,240.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,159.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,5.00,4.80,64.40,240.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,148.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.80,5.00,64.40,249.80,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,153.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.60,4.40,64.20,248.20,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,148.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,5.00,4.80,64.60,241.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,150.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.40,4.20,64.00,244.40,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,152.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.20,4.00,63.60,240.40,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,161.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.00,4.00,64.00,241.60,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,154.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.60,4.60,64.80,243.80,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,157.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.60,4.40,65.00,241.60,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,170.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,1.80,1.60,135.39,315.91,-18.44,-1.25,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-18.06,0.00,0.00,219.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.75,728.13,-30.64,-2.11,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-122.74,0.00,0.00,561.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,1.00,0.80,159.42,658.24,-24.68,-1.82,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-106.51,0.00,0.00,476.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.00,4.00,64.80,239.60,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,148.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.20,4.20,65.00,240.80,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,149.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.20,4.00,63.60,243.80,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,155.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.00,3.80,63.60,238.80,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,154.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.80,4.00,65.00,244.20,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,153.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.80,0.60,160.93,470.85,-24.97,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-58.87,0.00,0.00,332.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.17,728.70,-31.21,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-122.84,0.00,0.00,542.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.75,680.27,-30.64,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,531.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.89,705.91,-30.83,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,525.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.16,701.35,-31.21,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,538.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.60,701.35,-31.12,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,557.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.17,695.65,-31.21,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,527.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.75,716.73,-30.64,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,523.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.75,722.43,-30.64,-1.73,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-121.78,0.00,0.00,509.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.16,717.87,-31.21,-1.54,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,523.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.60,692.80,-31.12,-1.54,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,529.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.03,687.68,-31.02,-1.54,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,510.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.75,694.51,-30.64,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,512.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.03,682.55,-31.02,-1.73,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,479.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.73,714.45,-31.31,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,536.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.74,709.90,-31.31,-1.63,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,537.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.89,716.73,-30.83,-1.73,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,499.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.61,724.14,-30.44,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,501.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,183.46,701.35,-30.93,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,506.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,185.73,697.36,-31.31,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,514.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.60,709.33,-31.12,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,519.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,182.89,700.21,-30.73,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-110.45,0.00,0.00,512.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.18,713.31,-30.54,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,523.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,285.44,716.73,-48.12,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,518.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.40,708.19,-58.39,-1.44,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,544.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,510.49,704.77,-86.05,-1.63,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,531.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,448.39,687.11,-75.58,-1.34,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,513.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:00,5563.20,0.00,1475.68,0.00,0.00,0.00,5.69,566.44,234.91,236.35,237.16,2348.64,5152.08,0.00,0.00,0.00,0.00,0.00,0.00,483.14,727.56,-81.44,-1.34,-1.34,0.00,0.00,0.00,1251.53,1556.57,1061.70,-28.69,-12.22,296.16,-2.66,-0.74,-2.98,-3.80,-122.64,85.29,0.00,515.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:05,6196.14,0.00,1926.93,0.00,0.00,0.00,21.33,2400.83,236.98,233.40,237.67,5310.21,7792.14,0.00,0.00,0.00,0.00,1606.66,1326.92,459.78,708.76,-77.51,-223.87,-270.84,0.00,0.00,0.00,1900.91,1164.48,1389.75,-22.68,-26.93,433.37,-2.99,0.00,-4.38,-5.70,-119.48,2508.18,0.00,553.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:10,5624.53,0.00,1801.33,0.00,0.00,0.00,0.00,2420.40,235.85,231.76,238.36,6419.70,7669.39,0.00,0.00,0.00,0.00,1814.62,2049.92,478.58,696.79,-80.67,-345.56,-305.89,0.00,0.00,0.00,1927.16,737.60,1252.08,-21.29,-12.27,418.21,-3.79,-1.34,-4.03,-5.70,-117.46,2622.63,0.00,561.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:15,5943.36,0.00,1742.07,0.00,0.00,0.00,0.00,2429.44,236.24,232.13,237.51,6093.16,7681.60,0.00,0.00,0.00,0.00,1820.89,2046.50,457.50,677.99,-77.12,-344.98,-306.95,0.00,0.00,0.00,1734.95,1068.47,1179.78,-12.86,-10.19,421.17,-3.79,-1.78,-3.31,-5.70,-114.29,2711.98,0.00,527.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:20,5477.92,0.00,1709.23,0.00,0.00,0.00,0.00,2430.36,236.00,232.22,238.41,5719.63,7637.40,0.00,0.00,0.00,0.00,1814.05,2050.49,456.36,698.50,-76.93,-345.65,-305.79,0.00,0.00,0.00,1455.14,705.79,1044.66,-28.25,-10.47,386.28,-3.99,-2.23,-3.31,-5.70,-117.75,2703.14,0.00,588.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:25,5674.94,0.00,1684.49,0.00,0.00,0.00,0.00,2449.99,235.19,232.08,237.45,5968.15,7334.01,0.00,0.00,0.00,0.00,1810.06,2038.53,455.22,705.91,-76.74,-343.63,-305.12,0.00,0.00,0.00,1782.39,938.26,994.06,4.77,-9.33,409.79,-3.59,-2.23,-3.29,-5.70,-119.00,2703.27,0.00,592.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:30,5337.85,0.00,1662.03,0.00,0.00,0.00,0.00,2453.75,235.62,231.68,238.11,5799.28,7910.63,0.00,0.00,0.00,0.00,1818.61,2024.29,375.46,701.92,-63.29,-341.23,-306.56,0.00,0.00,0.00,1635.66,696.16,894.58,-18.13,-9.51,391.31,-3.79,-2.23,-3.43,-5.70,-118.32,2682.73,0.00,566.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:35,5774.20,0.00,1647.90,0.00,0.00,0.00,0.00,2459.97,236.52,232.24,237.60,5382.89,7466.88,0.00,0.00,0.00,0.00,1843.11,2000.35,309.37,717.30,-52.15,-337.20,-310.69,0.00,0.00,0.00,1240.62,901.87,973.46,-40.27,-8.28,401.31,-3.79,-2.23,-3.43,-5.70,-120.92,2686.38,0.00,548.56,0.00,0.00,0.00,0.00,0.00,,,
