date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-06 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.62,697.36,-29.77,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,513.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,178.90,664.89,-30.16,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.08,0.00,0.00,494.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,178.90,671.72,-30.16,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,483.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,177.19,664.89,-29.87,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-112.08,0.00,0.00,485.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,174.34,684.26,-29.39,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,495.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,174.34,679.70,-29.39,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,475.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,178.90,720.15,-30.16,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,483.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,177.76,665.46,-29.96,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,509.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,179.47,673.43,-30.25,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,487.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,177.19,687.11,-29.87,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,510.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,173.77,662.61,-29.29,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-111.70,0.00,0.00,493.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,175.48,672.86,-29.58,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-113.42,0.00,0.00,477.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,202.83,680.84,-34.19,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,499.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,202.83,670.58,-34.19,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,494.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,201.69,691.09,-34.00,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,500.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,685.97,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,540.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,701.92,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,472.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,192.57,667.74,-32.46,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,499.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,195.99,671.15,-33.04,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,505.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,196.56,670.58,-33.13,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,490.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,194.28,678.56,-32.75,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,489.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,191.43,689.95,-32.27,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,501.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,192.57,659.76,-32.37,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-111.22,0.00,0.00,504.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,689.95,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,501.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,690.52,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,518.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,196.56,654.63,-33.13,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-110.35,0.00,0.00,503.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,677.42,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,505.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,192.00,662.61,-32.37,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-111.70,0.00,0.00,471.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,679.13,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,488.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,193.14,696.22,-32.56,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,497.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,194.85,695.65,-32.85,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,501.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,195.42,654.63,-32.94,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-110.35,0.00,0.00,481.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,193.71,668.88,-32.65,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-112.75,0.00,0.00,488.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,191.43,672.29,-32.27,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,507.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,674.57,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,494.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,676.85,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,488.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,195.42,664.89,-32.94,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.08,0.00,0.00,482.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,692.80,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,504.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,194.28,716.73,-32.75,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,680.84,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,493.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,192.57,678.56,-32.46,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,490.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,664.32,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.98,0.00,0.00,503.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,661.47,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.50,0.00,0.00,515.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,195.42,688.25,-32.94,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,498.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,688.25,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,518.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.00,693.37,-32.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,484.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,656.91,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-110.74,0.00,0.00,491.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,194.28,660.33,-32.75,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.31,0.00,0.00,484.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,196.56,690.53,-33.13,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,502.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,193.71,666.02,-32.65,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-112.27,0.00,0.00,477.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,190.29,669.44,-32.08,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,504.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,193.14,675.71,-32.56,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,470.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,680.27,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,482.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,696.22,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,511.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,195.99,693.94,-33.04,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,487.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,655.77,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-110.54,0.00,0.00,504.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,191.43,663.18,-32.27,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-111.79,0.00,0.00,483.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,677.99,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,469.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,195.42,676.28,-32.94,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,518.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,196.56,674.57,-33.13,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,537.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,194.85,681.98,-32.85,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,484.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,193.71,683.69,-32.65,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,191.43,680.27,-32.27,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,520.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,697.36,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,482.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,195.99,693.37,-33.04,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,520.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,683.69,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,494.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,668.87,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.75,0.00,0.00,476.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.14,673.43,-32.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,518.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,190.86,649.50,-32.17,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-109.49,0.00,0.00,502.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,692.80,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,508.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,725.28,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,504.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.42,692.80,-32.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,475.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,194.28,669.45,-32.75,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,484.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,665.46,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,507.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,666.60,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.37,0.00,0.00,510.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,681.98,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,491.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,678.56,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,493.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,195.99,662.61,-33.04,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.70,0.00,0.00,503.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,677.42,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,493.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,191.43,714.45,-32.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,490.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,679.13,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,491.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.85,668.30,-32.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.66,0.00,0.00,496.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,195.42,679.70,-32.94,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,479.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,195.99,654.63,-33.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-110.35,0.00,0.00,483.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:00,5414.94,0.00,1526.78,0.00,0.00,0.00,0.00,589.02,234.91,235.55,237.57,3482.60,5466.61,0.00,0.00,0.00,0.00,13.67,10.26,194.85,670.58,-32.85,-2.69,-2.79,0.00,0.00,0.00,1501.77,1535.25,1120.33,-47.73,-1.12,274.85,-1.69,-2.23,0.01,-1.90,-113.04,131.01,0.00,515.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:05,7115.93,0.00,1936.66,0.00,0.00,0.00,0.00,2434.97,236.05,234.76,235.68,6237.90,7725.85,429.80,423.24,428.43,0.00,1524.05,1178.79,201.69,723.57,-33.90,-198.71,-233.00,296.62,287.92,296.48,2287.69,2212.48,1788.35,2.62,-1.82,455.20,-2.24,-2.23,-0.40,-2.85,-121.59,2243.16,0.00,554.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:10,5985.82,0.00,1819.34,0.00,0.00,0.00,0.00,2459.88,234.50,232.42,236.81,7466.26,7687.01,668.87,648.21,701.12,0.00,1803.23,1909.77,205.11,687.11,-34.57,-321.93,-303.97,477.25,419.41,466.50,2647.22,1690.99,1873.86,11.31,-2.39,445.06,-2.07,-3.56,-0.40,-3.42,-115.83,2235.69,0.00,555.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:15,6449.92,0.00,1761.55,0.00,0.00,0.00,0.00,2452.99,234.68,233.78,235.42,6568.87,6835.26,0.00,0.00,0.00,0.00,1787.84,1910.34,205.68,697.36,-34.67,-322.03,-301.38,0.00,0.00,0.00,2002.21,1845.38,1457.17,-15.65,-3.72,429.02,-2.07,-3.12,-0.52,-2.85,-117.55,2249.48,0.00,552.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:20,5406.18,0.00,1734.74,0.00,0.00,0.00,0.00,2444.68,234.86,232.70,237.57,6272.20,6798.36,0.00,0.00,0.00,0.00,1804.93,1897.80,205.68,705.91,-34.67,-319.91,-304.26,0.00,0.00,0.00,1573.52,1080.45,1202.09,-92.77,-3.91,363.82,-1.67,-2.67,-1.25,-2.94,-118.99,2275.32,0.00,538.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:25,5941.47,0.00,1696.41,0.00,0.00,0.00,0.00,2452.74,233.41,232.61,235.77,6516.88,6819.19,0.00,0.00,0.00,0.00,1783.86,1897.80,203.97,709.89,-34.38,-319.91,-300.70,0.00,0.00,0.00,1930.12,1416.12,1246.34,-48.42,-3.71,386.68,-1.72,-3.12,-1.20,-3.80,-119.67,2281.25,0.00,575.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:30,5378.62,0.00,1677.30,0.00,0.00,0.00,0.00,2453.65,234.24,231.75,236.68,6289.98,6872.88,0.00,0.00,0.00,0.00,1788.99,1914.33,205.11,696.79,-34.57,-322.70,-301.57,0.00,0.00,0.00,1842.39,1094.85,1251.45,-67.33,-3.62,377.60,-2.15,-3.56,-2.00,-3.90,-117.46,2288.75,0.00,522.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:35,5813.01,0.00,1658.78,0.00,0.00,0.00,0.00,2448.52,234.62,232.46,236.05,5928.53,6858.08,0.00,0.00,0.00,0.00,1777.02,1898.94,205.11,701.92,-34.57,-320.10,-299.55,0.00,0.00,0.00,1623.83,1304.15,1286.16,-69.98,-3.52,378.96,-2.11,-3.12,-1.57,-3.33,-118.32,2289.64,0.00,548.85,0.00,0.00,0.00,0.00,0.00,,,
