date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-21 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,186.87,696.79,-31.50,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,186.87,681.98,-31.50,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,476.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,183.46,665.46,-30.93,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,533.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,183.46,692.23,-30.93,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,516.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,182.32,695.08,-30.73,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,508.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,186.87,725.85,-31.50,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,548.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,186.87,702.49,-31.50,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,507.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.16,691.66,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,521.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.89,746.93,-30.83,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-125.91,0.00,0.00,524.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.32,694.51,-30.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,511.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,182.89,713.32,-30.83,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,490.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,185.16,698.50,-31.21,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,515.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,266.64,698.50,-44.95,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,530.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,240.43,691.09,-40.53,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,550.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,242.14,705.34,-40.82,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,568.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,236.44,712.17,-39.86,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,538.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,223.34,700.78,-37.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,518.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,215.36,689.95,-36.30,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,495.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.36,697.36,-36.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,509.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,211.37,696.22,-35.63,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,511.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.23,730.98,-35.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.22,0.00,0.00,503.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,211.37,733.26,-35.63,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-123.60,0.00,0.00,539.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,216.50,690.52,-36.50,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,535.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,719.01,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,494.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,729.84,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.03,0.00,0.00,537.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,704.77,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,505.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,211.94,684.83,-35.73,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,497.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,212.51,699.64,-35.82,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,500.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,215.93,690.52,-36.40,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,504.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,215.36,699.07,-36.30,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,506.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,210.80,711.61,-35.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,529.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,211.37,714.45,-35.63,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,486.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,670.01,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,490.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.37,680.27,-35.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,497.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.22,683.12,-36.11,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,496.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,215.93,691.09,-36.40,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,491.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.22,680.84,-36.11,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,496.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,211.37,681.41,-35.63,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,491.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.37,723.00,-35.63,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,493.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.08,690.53,-35.92,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,508.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,211.37,712.17,-35.63,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,514.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,209.66,675.71,-35.34,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.90,0.00,0.00,521.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,214.79,685.97,-36.21,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,689.38,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,460.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,214.79,694.51,-36.21,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,515.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,212.51,713.88,-35.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,481.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,210.23,697.93,-35.44,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,531.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,213.08,685.97,-35.92,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,517.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,215.36,713.88,-36.30,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,527.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,214.79,682.55,-36.21,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,508.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,215.36,697.93,-36.30,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,519.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,212.51,694.51,-35.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,497.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,211.94,700.21,-35.73,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,497.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,3.42,210.23,704.20,-35.44,-2.50,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,483.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.93,715.59,-36.40,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,484.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,217.07,726.42,-36.59,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.45,0.00,0.00,512.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,216.50,685.97,-36.50,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,525.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,211.37,689.95,-35.63,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,503.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,210.23,683.12,-35.44,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,495.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,213.65,695.08,-36.02,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,505.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,214.22,700.78,-36.11,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,522.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,215.36,663.18,-36.30,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.79,0.00,0.00,489.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,211.37,709.32,-35.63,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,515.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,211.94,712.17,-35.73,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,471.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.65,703.06,-36.02,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,502.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.36,696.22,-36.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,494.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.22,684.83,-36.11,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,492.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,211.94,685.40,-35.73,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,504.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,212.51,704.20,-35.82,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,507.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,212.51,711.04,-35.82,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,504.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,213.65,701.35,-36.02,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,497.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,215.36,683.69,-36.30,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,500.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,214.22,709.90,-36.11,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,508.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,213.65,690.52,-36.02,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,498.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,213.08,687.68,-35.92,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,515.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,681.41,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,533.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,214.22,680.27,-36.11,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,507.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,214.79,699.07,-36.21,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,528.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,212.51,679.70,-35.82,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,514.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,211.94,696.79,-35.73,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,529.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,215.93,698.50,-36.40,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,495.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.36,683.12,-36.30,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,494.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.22,673.43,-36.11,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,519.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.08,697.93,-35.92,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,520.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:00,4691.74,0.00,1470.41,0.00,0.00,0.00,0.00,598.65,234.83,236.15,240.19,2603.57,5364.43,0.00,0.00,0.00,0.00,3.42,10.26,213.65,709.33,-36.02,-2.69,-2.50,0.00,0.00,0.00,1193.91,1084.98,964.93,-28.84,-11.10,269.89,-2.96,0.00,-3.92,-2.69,-119.57,143.26,0.00,508.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:05,6193.43,0.00,1921.60,0.00,0.00,0.00,0.00,2408.94,238.42,232.38,238.83,6005.96,8375.38,627.17,648.07,669.16,0.00,1520.07,1257.41,219.35,751.49,-36.98,-197.27,-252.88,452.17,413.39,413.76,2275.43,1538.93,1906.89,-2.37,-13.03,474.70,-3.19,-0.45,-3.63,-5.70,-117.84,2251.05,0.00,564.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:10,5977.80,0.00,1777.54,0.00,0.00,0.00,0.00,2422.00,236.50,231.15,238.56,7188.34,8319.34,770.85,785.03,829.08,0.00,1794.68,1935.98,223.91,690.52,-37.74,-326.35,-302.53,548.52,482.05,503.69,2496.61,1517.21,1900.75,-29.18,-11.32,443.90,-3.99,-1.78,-3.63,-5.70,-116.40,2244.18,0.00,531.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:15,6103.75,0.00,1716.42,0.00,0.00,0.00,0.00,2421.87,236.41,231.23,237.66,6932.87,8197.65,752.33,769.07,803.38,0.00,1822.60,1929.14,223.34,698.50,-37.65,-325.19,-307.24,544.18,486.85,501.51,2368.00,1622.70,1898.61,-47.32,-9.62,421.98,-3.99,-2.23,-3.23,-5.70,-117.75,2245.17,0.00,556.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:20,5609.11,0.00,1677.88,0.00,0.00,0.00,0.00,2418.50,236.54,231.40,238.24,6242.06,7648.71,333.81,344.12,368.96,0.00,1816.90,1928.57,225.62,726.42,-38.03,-325.10,-306.27,247.85,209.85,219.45,1665.90,1169.61,1404.83,-70.78,-9.90,384.53,-3.59,-2.23,-3.23,-5.70,-122.45,2256.57,0.00,563.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:25,5097.11,0.00,1648.45,0.00,0.00,0.00,0.00,2418.51,236.08,231.02,238.43,6099.07,7180.81,0.00,0.00,0.00,0.00,1791.83,1914.33,222.77,721.86,-37.55,-322.70,-302.05,0.00,0.00,0.00,1697.04,883.93,1172.38,-67.26,-9.04,387.15,-3.19,-2.23,-3.25,-5.70,-121.68,2255.68,0.00,570.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:30,5053.17,0.00,1622.84,0.00,0.00,0.00,0.00,2424.30,236.29,230.45,237.97,6077.28,7162.13,0.00,0.00,0.00,0.00,1779.30,1923.44,223.91,707.05,-37.74,-324.23,-299.94,0.00,0.00,0.00,1779.81,922.44,1269.51,-22.54,-8.94,409.05,-3.39,-2.23,-3.23,-5.70,-119.19,2252.77,0.00,548.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:35,5144.27,0.00,1610.76,0.00,0.00,0.00,0.00,2429.57,236.88,231.04,237.90,5710.99,7090.12,0.00,0.00,0.00,0.00,1778.73,1924.58,224.48,679.70,-37.84,-324.43,-299.84,0.00,0.00,0.00,1508.16,989.05,1275.80,-43.35,-8.28,403.46,-3.79,-2.23,-3.20,-5.70,-114.58,2259.85,0.00,555.79,0.00,0.00,0.00,0.00,0.00,,,
