date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-06 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,219.82,158.97,34.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,162.45,0.00,0.00,504.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-46.05,163.10,-189.05,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,166.53,0.00,0.00,506.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.36,163.35,101.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,159.58,0.00,0.00,478.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.59,168.98,90.91,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,156.42,0.00,0.00,478.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,37.08,171.03,-148.32,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,143.48,0.00,0.00,477.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.34,173.92,20.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,126.11,0.00,0.00,474.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.95,165.59,110.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,118.75,0.00,0.00,489.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,70.04,177.26,-84.86,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,103.86,0.00,0.00,497.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.38,181.66,-24.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,96.48,0.00,0.00,473.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.45,198.30,94.28,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,98.47,0.00,0.00,470.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.06,209.80,-14.67,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,89.72,0.00,0.00,489.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.12,215.42,-68.28,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,91.07,0.00,0.00,489.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.90,209.97,70.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,83.58,0.00,0.00,511.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.36,216.71,25.28,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,81.75,0.00,0.00,486.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.14,216.98,-69.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.29,0.00,0.00,485.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-77.60,205.20,25.21,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,56.04,0.00,0.00,521.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.12,204.12,73.40,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,50.19,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.70,202.55,-55.82,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,36.50,0.00,0.00,482.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.53,205.78,-27.61,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,24.08,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-30.31,206.77,110.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.02,0.00,0.00,459.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.43,216.51,-30.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,6.22,0.00,0.00,490.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-80.10,237.52,-94.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,5.35,0.00,0.00,499.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-81.71,232.87,124.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.44,0.00,0.00,505.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,130.73,230.60,14.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-3.93,0.00,0.00,471.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.23,228.59,-116.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-17.25,0.00,0.00,473.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.82,222.10,90.23,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-22.38,0.00,0.00,480.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,153.24,201.98,80.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-22.24,0.00,0.00,481.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.51,201.39,-177.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.00,0.00,0.00,495.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-144.89,198.08,73.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-46.01,0.00,0.00,497.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.07,201.66,134.13,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-53.46,0.00,0.00,468.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.73,192.32,-194.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-67.49,0.00,0.00,507.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.93,202.22,34.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.91,0.00,0.00,500.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.92,206.25,204.38,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-88.73,0.00,0.00,479.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.08,217.27,-204.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-88.10,0.00,0.00,493.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-241.20,206.57,-36.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-96.50,0.00,0.00,500.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.68,203.73,271.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-105.39,0.00,0.00,485.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,220.81,192.75,-183.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.81,0.00,0.00,509.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-282.59,179.79,-127.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-112.59,0.00,0.00,494.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.01,167.68,326.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.08,0.00,0.00,491.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.07,156.58,-123.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,498.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-241.88,157.73,-183.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.59,0.00,0.00,471.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-82.38,150.21,331.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-133.87,0.00,0.00,463.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.52,153.52,-69.88,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-147.10,0.00,0.00,469.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-201.85,168.06,-259.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.62,0.00,0.00,467.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-173.48,160.47,339.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.08,0.00,0.00,477.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.25,156.87,12.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-169.35,0.00,0.00,471.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-167.00,150.79,-349.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.83,0.00,0.00,490.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-260.52,155.70,304.51,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-174.39,0.00,0.00,490.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,390.94,128.18,107.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.13,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.68,114.57,-411.46,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-173.37,0.00,0.00,490.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-369.85,109.94,267.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.55,0.00,0.00,484.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,396.92,97.12,223.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.44,0.00,0.00,465.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.68,88.04,-462.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.18,0.00,0.00,456.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.81,89.56,174.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.94,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.47,83.33,326.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.02,0.00,0.00,473.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.38,82.76,-484.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.05,0.00,0.00,497.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-523.15,79.45,85.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.06,0.00,0.00,492.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,285.46,80.94,433.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.79,0.00,0.00,473.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.48,70.44,-450.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.61,0.00,0.00,468.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.70,53.77,-42.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.57,0.00,0.00,480.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.17,46.76,547.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-198.29,0.00,0.00,482.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,413.29,33.53,-405.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-201.60,0.00,0.00,519.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.10,18.21,-186.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.18,0.00,0.00,485.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.72,6.71,584.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.72,0.00,0.00,480.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,497.44,7.99,-313.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-217.90,0.00,0.00,489.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.21,0.00,-311.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.95,0.00,0.00,482.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-53.56,0.00,589.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.14,0.00,0.00,488.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.53,-2.91,-209.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.69,0.00,0.00,490.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-408.21,-19.07,-428.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-235.33,0.00,0.00,486.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-208.54,-23.47,559.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-227.95,0.00,0.00,531.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.37,-35.53,-39.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.99,0.00,0.00,499.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.11,-38.79,-514.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.29,0.00,0.00,490.82,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-327.87,-51.26,488.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-198.99,0.00,0.00,494.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.23,-64.23,103.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.02,0.00,0.00,462.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-188.41,-70.87,-573.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.52,0.00,0.00,503.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.03,-86.18,417.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-198.62,0.00,0.00,502.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.23,-93.19,236.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.57,0.00,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.20,-95.01,-587.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.31,0.00,0.00,476.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.75,114.82,300.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-288.26,0.00,0.00,491.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,488.30,391.82,346.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-331.28,0.00,0.00,471.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,75.98,604.26,-591.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-342.68,0.00,0.00,495.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.03,176.17,194.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-363.68,0.00,0.00,504.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,407.01,642.35,449.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-518.81,0.00,0.00,497.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.19,176.49,-558.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-492.55,0.00,0.00,501.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:00,6382.61,0.00,1487.11,0.00,0.00,5.68,16.30,603.79,236.64,235.57,236.08,4254.99,5983.80,-22.75,-22.44,-23.98,0.00,0.00,0.00,-611.83,327.86,92.67,0.00,0.00,40.70,45.03,42.86,2011.21,2664.38,1903.43,-22.68,-1.77,310.86,-2.74,-2.36,-0.12,-4.75,-466.84,90.16,0.00,504.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:05,7263.41,0.00,1970.79,0.00,0.00,5.98,17.09,2495.05,234.56,233.79,235.10,6600.61,8243.44,639.07,621.22,623.46,0.00,1499.65,1349.24,495.20,688.75,394.28,920.76,577.61,466.56,469.52,481.35,3188.06,2549.81,2060.15,-26.85,-2.88,471.09,-2.47,-4.45,-0.48,-3.42,745.51,2554.35,0.00,517.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:10,8247.19,0.00,1809.37,0.00,0.00,5.98,17.09,2568.61,233.35,230.62,232.30,9013.84,9666.71,545.78,524.57,538.17,0.00,1641.95,2082.38,489.79,536.06,485.69,772.14,747.09,494.57,488.14,505.06,3346.68,2821.95,2573.45,152.35,-2.88,601.43,-1.87,-3.12,-0.48,-2.85,370.26,2463.94,0.00,465.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:15,6696.13,0.00,1775.58,0.00,0.00,5.98,6.84,2559.60,232.32,230.59,235.13,8675.09,8112.18,110.64,106.26,115.42,0.00,1652.55,2118.38,511.62,558.12,467.66,760.38,721.83,88.14,79.47,87.39,2564.14,2025.27,1727.15,53.68,-2.59,512.20,-1.28,-2.23,-0.48,-1.71,367.02,2510.15,0.00,503.64,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:20,7350.34,0.00,1728.99,0.00,0.00,0.00,0.00,2548.55,231.32,230.46,233.41,9262.40,7947.27,753.02,711.55,769.32,0.00,1672.00,2108.85,529.03,558.01,461.52,774.25,707.27,567.93,518.52,576.38,3031.15,3155.60,2265.91,88.94,-2.11,538.22,-1.08,-2.23,-0.38,-1.14,376.86,2495.19,0.00,510.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:25,6712.76,0.00,1704.88,0.00,0.00,0.00,0.00,2521.78,230.83,229.73,234.44,9222.31,7927.25,755.82,713.43,792.48,0.00,1663.98,2101.36,510.84,545.41,458.55,689.00,696.65,558.24,484.72,557.26,2974.04,2554.93,2027.62,48.33,-2.96,499.51,-1.08,-2.23,-0.72,-1.14,310.82,2519.29,0.00,524.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:30,7407.59,0.00,1673.54,0.00,0.00,0.00,0.00,2545.82,231.81,230.44,231.90,9060.89,8104.60,725.44,697.49,737.60,0.00,1694.97,2079.16,525.54,334.10,480.88,352.82,733.25,567.96,532.31,573.81,2854.18,3265.09,2342.02,104.05,-2.01,553.43,-0.88,-2.23,-0.70,-1.81,12.48,2513.74,0.00,467.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:35,7022.59,0.00,1669.58,0.00,0.00,0.00,0.00,2509.73,233.32,231.01,233.13,7060.16,7653.23,524.95,508.00,507.07,0.00,1723.20,2120.41,567.92,508.56,484.09,592.31,686.69,368.46,374.95,384.96,2473.10,2451.47,1814.84,4.66,-2.96,463.86,-1.08,-2.23,-0.90,-1.71,258.07,2557.24,0.00,547.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:40,5927.14,0.00,1662.32,0.00,0.00,0.00,0.00,2509.25,234.20,230.86,234.11,6400.22,7706.87,0.00,0.00,0.00,0.00,1692.19,2130.21,512.62,568.18,439.85,653.16,654.60,0.00,0.00,0.00,2388.64,1822.03,1526.91,-1.70,-2.20,445.16,-1.28,-1.78,-1.27,-1.14,312.98,2551.80,0.00,542.57,0.00,0.00,0.00,0.00,0.00,,,
