date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-20 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.11,-182.60,-603.31,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,60.20,0.00,0.00,505.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.22,-171.76,217.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,49.74,0.00,0.00,504.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,420.97,-172.89,436.88,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,35.68,0.00,0.00,504.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.57,-179.72,-563.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.59,0.00,0.00,504.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-603.86,-190.46,44.17,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,8.98,0.00,0.00,499.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.04,-202.70,529.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-0.40,0.00,0.00,501.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,363.55,-207.33,-469.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-7.81,0.00,0.00,515.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.96,-203.53,-124.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-13.20,0.00,0.00,506.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.81,-199.87,594.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-21.47,0.00,0.00,508.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,475.44,-183.51,-373.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.25,0.00,0.00,485.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.65,-173.71,-267.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-33.34,0.00,0.00,497.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,11.21,-172.86,615.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.29,0.00,0.00,502.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.68,-175.63,-223.97,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-51.99,0.00,0.00,486.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-455.24,-179.18,-395.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-70.80,0.00,0.00,492.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-167.90,-190.53,583.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.91,0.00,0.00,501.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.76,-191.54,-106.45,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-87.57,0.00,0.00,535.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-354.98,-187.29,-492.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.32,0.00,0.00,529.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-299.39,-175.46,537.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-92.61,0.00,0.00,500.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,611.52,-161.26,18.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.85,0.00,0.00,498.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-228.06,-150.52,-558.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.98,0.00,0.00,528.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.84,-144.96,476.08,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-98.32,0.00,0.00,529.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.74,-141.80,184.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.93,0.00,0.00,497.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.32,-144.56,-598.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-124.14,0.00,0.00,505.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-503.59,-146.86,345.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-138.72,0.00,0.00,486.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.18,-147.54,287.56,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-153.15,0.00,0.00,510.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.30,-148.24,-614.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.07,0.00,0.00,533.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-560.91,-143.26,236.40,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-167.93,0.00,0.00,488.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.74,-136.97,400.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.38,0.00,0.00,511.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.18,-132.01,-588.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.73,0.00,0.00,490.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.00,-121.18,134.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-158.44,0.00,0.00,490.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,383.00,-110.71,478.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.11,0.00,0.00,519.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.21,-101.84,-556.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.45,0.00,0.00,487.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-606.77,-94.88,25.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.20,0.00,0.00,488.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.44,-85.76,538.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.49,0.00,0.00,509.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,326.45,-84.33,-515.60,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-161.92,0.00,0.00,502.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-611.53,-79.18,-58.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.92,0.00,0.00,520.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.09,-75.56,571.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.40,0.00,0.00,512.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,421.10,-73.74,-438.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-199.90,0.00,0.00,529.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.81,-71.36,-160.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.36,0.00,0.00,478.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.82,-71.05,600.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.62,0.00,0.00,511.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,501.96,-65.08,-345.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.30,0.00,0.00,502.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-537.77,-55.92,-295.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.38,0.00,0.00,496.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.77,-52.14,613.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.02,0.00,0.00,501.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.93,-46.18,-243.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.70,0.00,0.00,491.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-475.76,-35.10,-379.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.37,0.00,0.00,504.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-117.72,-28.36,594.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.19,0.00,0.00,525.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.94,-25.67,-178.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.91,0.00,0.00,514.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.99,-10.63,-436.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.18,0.00,0.00,496.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-223.02,0.00,560.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-204.71,0.00,0.00,501.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.30,0.00,-48.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.31,0.00,0.00,507.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-314.25,0.00,-519.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.43,0.00,0.00,509.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-326.43,18.64,511.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-222.59,0.00,0.00,505.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.00,22.65,60.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.59,0.00,0.00,521.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.64,27.20,-574.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.36,0.00,0.00,520.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-419.95,30.55,424.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-196.14,0.00,0.00,493.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.62,32.59,173.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-187.32,0.00,0.00,530.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.83,38.69,-600.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.13,0.00,0.00,501.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.88,42.29,350.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.86,0.00,0.00,493.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.09,46.13,298.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.03,0.00,0.00,497.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.94,65.45,-608.67,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-174.76,0.00,0.00,494.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.57,74.94,249.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.60,0.00,0.00,501.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,467.60,85.63,383.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.44,0.00,0.00,504.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,125.12,96.96,-595.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.05,0.00,0.00,493.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-582.68,100.43,144.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.67,0.00,0.00,492.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.75,103.28,475.83,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-179.78,0.00,0.00,490.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.42,103.14,-542.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.43,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.51,99.47,18.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.65,0.00,0.00,512.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,276.55,103.28,537.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.31,0.00,0.00,496.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,358.24,114.05,-491.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.72,0.00,0.00,520.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.07,125.88,-123.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-137.00,0.00,0.00,492.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.94,146.92,599.29,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-142.39,0.00,0.00,498.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.05,159.41,-398.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-139.97,0.00,0.00,505.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.67,158.65,-257.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.35,0.00,0.00,506.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.05,161.23,593.81,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-133.23,0.00,0.00,481.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,534.28,159.12,-288.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.99,0.00,0.00,503.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-480.46,148.80,-346.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.72,0.00,0.00,507.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-101.37,140.69,595.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-102.76,0.00,0.00,519.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.10,149.67,-188.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.70,0.00,0.00,489.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-432.88,158.10,-419.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-91.67,0.00,0.00,507.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-210.69,175.69,554.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.71,0.00,0.00,498.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.26,194.94,-35.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.39,0.00,0.00,490.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.82,367.24,-515.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,389.09,0.00,0.00,509.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-343.69,475.75,498.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,624.71,0.00,0.00,491.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,608.53,437.69,79.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,580.46,0.00,0.00,512.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:00,5625.07,0.00,1745.06,0.00,0.00,0.00,0.00,994.24,236.61,234.15,236.32,3663.50,6404.75,-2.46,-2.02,-1.44,0.00,0.00,0.00,-44.70,254.69,-17.95,0.00,0.00,-17.28,-13.32,-11.90,1985.43,2231.12,1661.14,-42.21,-0.37,345.96,-0.54,-1.67,-0.16,-1.54,339.20,494.07,0.00,504.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:05,6831.50,0.00,2061.40,0.00,0.00,0.00,0.00,2508.30,234.96,231.23,235.18,6905.94,8056.88,528.69,532.60,527.28,0.00,1683.55,1726.03,551.06,487.68,428.32,609.40,650.50,417.05,417.57,413.46,2753.97,2300.74,1700.14,48.26,-0.19,518.51,0.00,-0.45,-0.03,0.00,335.29,2475.62,0.00,524.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:10,6434.25,0.00,1990.45,0.00,0.00,0.00,0.00,2521.33,233.59,231.48,235.24,6802.21,7562.29,157.70,152.76,156.80,0.00,1742.19,2166.72,591.79,596.86,435.88,752.67,638.02,113.70,111.03,116.99,2441.00,1917.23,1282.12,7.40,0.00,469.54,0.00,0.00,0.00,0.00,391.22,2477.03,0.00,540.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:15,6599.55,0.00,1923.90,0.00,0.00,0.00,0.00,2537.49,233.98,230.73,234.40,7081.97,7697.37,409.06,410.23,412.94,0.00,1709.95,2157.68,564.79,531.20,417.72,700.92,636.18,299.40,294.57,295.03,2661.61,2178.57,1605.22,16.39,0.00,484.86,0.00,0.00,0.00,0.00,348.04,2477.33,0.00,549.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:20,6240.47,0.00,1892.57,0.00,0.00,0.00,0.00,2520.71,235.25,231.00,235.54,6454.57,7291.71,0.00,0.00,0.00,0.00,1694.74,2140.04,554.68,367.95,411.84,333.99,627.76,0.00,0.00,0.00,1880.27,1618.14,1132.45,-20.62,0.00,445.02,0.00,0.00,0.00,0.00,75.20,2482.98,0.00,522.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:25,7787.43,0.00,1838.86,0.00,0.00,0.00,0.00,2559.98,233.76,229.85,232.04,8278.27,9009.04,0.00,0.00,0.00,0.00,1671.20,2118.43,536.44,392.71,439.65,479.27,685.44,0.00,0.00,0.00,2014.05,2050.15,1431.99,104.59,0.00,526.14,0.00,0.00,0.00,0.00,151.43,2435.53,0.00,519.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:30,6128.88,0.00,1824.25,0.00,0.00,0.00,0.00,2559.34,231.66,228.60,233.82,8577.23,7361.63,0.00,0.00,0.00,0.00,1682.80,2113.80,550.61,390.68,428.69,471.85,671.36,0.00,0.00,0.00,1987.10,1955.76,1238.82,69.54,0.00,484.66,0.00,0.00,0.00,0.00,142.62,2454.99,0.00,537.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:35,5835.51,0.00,1801.91,0.00,0.00,0.00,0.00,2558.94,232.14,228.93,234.37,8405.85,7477.56,0.00,0.00,0.00,0.00,1678.25,2113.15,541.90,388.91,442.63,470.14,680.36,0.00,0.00,0.00,2027.12,1823.05,1236.71,60.23,0.00,470.27,0.00,0.00,0.00,0.00,139.58,2455.38,0.00,536.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:40,5991.45,0.00,1783.34,0.00,0.00,0.00,0.00,2532.97,234.38,230.00,234.47,6597.40,7409.53,0.00,0.00,0.00,0.00,1695.78,2144.92,549.65,398.62,413.00,442.39,625.40,0.00,0.00,0.00,2070.64,1760.29,1158.01,34.73,0.00,447.03,0.00,0.00,0.00,0.00,136.81,2473.05,0.00,534.53,0.00,0.00,0.00,0.00,0.00,,,
