date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-13 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,690.52,283.99,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,469.11,0.00,0.00,0.00,0.00,327.60,,,
2019-05-13 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,487.18,0.00,0.00,0.00,0.00,328.74,,,
2019-05-13 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,472.44,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,501.41,0.00,0.00,0.00,0.00,329.31,,,
2019-05-13 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,486.69,0.00,0.00,0.00,0.00,328.17,,,
2019-05-13 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,491.18,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,508.63,0.00,0.00,0.00,0.00,328.74,,,
2019-05-13 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,487.74,0.00,0.00,0.00,0.00,329.31,,,
2019-05-13 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,690.52,489.93,0.00,0.00,0.00,0.00,331.02,,,
2019-05-13 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,474.52,0.00,0.00,0.00,0.00,329.88,,,
2019-05-13 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,480.33,0.00,0.00,0.00,0.00,327.60,,,
2019-05-13 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,692.23,244.77,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,0.00,0.00,0.00,0.00,0.00,328.17,,,
2019-05-13 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,693.94,0.00,0.00,0.00,0.00,0.00,327.03,,,
2019-05-13 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,0.00,0.00,0.00,0.00,0.00,329.31,,,
2019-05-13 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,0.00,0.00,0.00,0.00,0.00,325.89,,,
2019-05-13 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,688.82,0.00,0.00,0.00,0.00,0.00,324.75,,,
2019-05-13 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,688.25,0.00,0.00,0.00,0.00,0.00,327.03,,,
2019-05-13 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,327.03,,,
2019-05-13 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,0.00,0.00,0.00,0.00,0.00,325.89,,,
2019-05-13 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,0.00,0.00,0.00,0.00,0.00,328.17,,,
2019-05-13 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,691.09,0.00,0.00,0.00,0.00,0.00,324.75,,,
2019-05-13 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,0.00,0.00,0.00,0.00,0.00,321.90,,,
2019-05-13 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,0.00,0.00,0.00,0.00,0.00,323.61,,,
2019-05-13 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,0.00,0.00,0.00,0.00,0.00,323.04,,,
2019-05-13 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,0.00,0.00,0.00,0.00,0.00,321.33,,,
2019-05-13 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,0.00,0.00,0.00,0.00,0.00,324.18,,,
2019-05-13 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,0.00,0.00,0.00,0.00,0.00,324.18,,,
2019-05-13 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,322.47,,,
2019-05-13 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,685.97,0.00,0.00,0.00,0.00,0.00,324.75,,,
2019-05-13 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,0.00,0.00,0.00,0.00,0.00,325.89,,,
2019-05-13 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,324.18,,,
2019-05-13 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,0.00,0.00,0.00,0.00,0.00,328.17,,,
2019-05-13 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,692.80,0.00,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,0.00,0.00,0.00,0.00,0.00,327.60,,,
2019-05-13 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,690.52,93.24,0.00,0.00,0.00,0.00,329.88,,,
2019-05-13 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,467.21,0.00,0.00,0.00,0.00,329.88,,,
2019-05-13 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,695.65,514.55,0.00,0.00,0.00,0.00,328.17,,,
2019-05-13 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,684.83,482.61,0.00,0.00,0.00,0.00,328.74,,,
2019-05-13 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.39,473.48,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,477.56,0.00,0.00,0.00,0.00,327.60,,,
2019-05-13 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,459.21,0.00,0.00,0.00,0.00,328.17,,,
2019-05-13 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,478.42,0.00,0.00,0.00,0.00,329.88,,,
2019-05-13 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,489.65,0.00,0.00,0.00,0.00,327.03,,,
2019-05-13 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,478.35,0.00,0.00,0.00,0.00,326.46,,,
2019-05-13 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,492.31,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,691.66,479.47,0.00,0.00,0.00,0.00,328.17,,,
2019-05-13 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,692.80,421.80,0.00,0.00,0.00,0.00,328.74,,,
2019-05-13 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,0.00,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,685.97,0.00,0.00,0.00,0.00,0.00,329.88,,,
2019-05-13 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,329.88,,,
2019-05-13 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,693.37,0.00,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.39,0.00,0.00,0.00,0.00,0.00,325.89,,,
2019-05-13 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,0.00,0.00,0.00,0.00,0.00,324.18,,,
2019-05-13 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.26,0.00,0.00,0.00,0.00,0.00,324.75,,,
2019-05-13 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,0.00,0.00,0.00,0.00,0.00,323.04,,,
2019-05-13 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,0.00,0.00,0.00,0.00,0.00,321.90,,,
2019-05-13 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.39,0.00,0.00,0.00,0.00,0.00,324.75,,,
2019-05-13 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,0.00,0.00,0.00,0.00,0.00,323.04,,,
2019-05-13 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,689.38,0.00,0.00,0.00,0.00,0.00,321.33,,,
2019-05-13 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,485.18,0.00,0.00,0.00,0.00,323.61,,,
2019-05-13 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,695.08,492.68,0.00,0.00,0.00,0.00,323.04,,,
2019-05-13 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.39,481.59,0.00,0.00,0.00,0.00,321.90,,,
2019-05-13 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,492.02,0.00,0.00,0.00,0.00,323.61,,,
2019-05-13 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,509.71,0.00,0.00,0.00,0.00,324.75,,,
2019-05-13 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,474.26,0.00,0.00,0.00,0.00,321.90,,,
2019-05-13 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,478.52,0.00,0.00,0.00,0.00,325.32,,,
2019-05-13 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.68,476.64,0.00,0.00,0.00,0.00,328.17,,,
2019-05-13 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,484.14,0.00,0.00,0.00,0.00,326.46,,,
2019-05-13 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,688.82,487.28,0.00,0.00,0.00,0.00,329.88,,,
2019-05-13 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,685.97,522.72,0.00,0.00,0.00,0.00,329.88,,,
2019-05-13 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,488.23,0.00,0.00,0.00,0.00,327.60,,,
2019-05-13 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,0.00,0.00,0.00,0.00,0.00,328.74,,,
2019-05-13 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,0.00,0.00,0.00,0.00,0.00,330.45,,,
2019-05-13 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,332.73,,,
2019-05-13 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.39,0.00,0.00,0.00,0.00,0.00,358.94,,,
2019-05-13 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,0.00,0.00,0.00,0.00,0.00,366.34,,,
2019-05-13 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,0.00,0.00,0.00,0.00,0.00,496.81,,,
2019-05-13 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,589.11,,,
2019-05-13 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,484.63,0.00,0.00,0.00,0.00,587.97,,,
2019-05-13 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,495.45,0.00,0.00,0.00,0.00,591.96,,,
2019-05-13 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,494.34,0.00,0.00,0.00,0.00,594.24,,,
2019-05-13 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,487.84,0.00,0.00,0.00,0.00,591.96,,,
2019-05-13 19:00,5599.53,0.00,1647.66,0.00,0.00,0.00,0.00,618.74,236.50,236.45,238.19,3325.46,5850.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1537.05,1886.60,1258.78,-104.30,0.31,325.76,-1.00,-0.74,0.50,-1.90,0.00,119.08,693.94,492.51,0.00,0.00,0.00,0.00,586.83,,,
2019-05-13 19:05,7128.16,0.00,1945.28,0.00,0.00,0.00,0.00,2392.34,237.61,233.42,236.77,6483.47,8556.51,534.67,539.39,538.98,0.00,1465.93,1366.45,0.00,0.00,0.74,247.71,591.23,391.29,384.90,382.05,2663.47,2328.63,1952.84,-403.28,-1.25,493.56,-2.81,0.00,-0.32,-3.42,0.00,2421.97,700.78,493.71,0.00,0.00,0.00,0.00,623.30,,,
2019-05-13 19:10,7099.96,0.00,1802.43,0.00,0.00,0.00,0.00,2394.05,235.75,232.26,235.69,7577.25,8603.90,744.09,740.29,751.73,0.00,1673.90,2112.50,0.00,0.00,0.37,429.45,639.73,547.27,530.39,540.85,3083.19,2549.96,2158.03,-403.56,-1.44,494.20,-3.07,0.00,-0.32,-5.13,0.37,2434.50,703.06,527.29,0.00,0.00,0.00,0.00,634.12,,,
2019-05-13 19:15,6251.77,0.00,1754.67,0.00,0.00,0.00,0.00,2390.06,235.51,231.09,236.51,7322.48,8513.14,730.20,734.61,767.59,0.00,1695.85,2099.79,0.00,0.00,1.10,498.42,663.57,555.26,508.14,526.41,2864.81,1933.72,2011.92,-402.89,-2.58,457.72,-2.67,-1.78,-0.90,-5.70,0.74,2439.63,693.37,490.95,0.00,0.00,0.00,0.00,633.55,,,
2019-05-13 19:20,6508.51,0.00,1708.47,0.00,0.00,0.00,0.00,2387.21,235.65,231.03,235.18,7238.07,8494.15,720.71,727.87,745.10,0.00,1707.94,2100.57,0.00,0.00,0.37,451.30,674.57,560.50,530.22,537.14,2836.85,2293.87,2185.76,-402.41,-3.81,486.02,-2.49,-2.23,-1.64,-5.70,0.00,2440.77,682.55,501.41,0.00,0.00,0.00,0.00,632.98,,,
2019-05-13 19:25,5883.00,0.00,1690.82,0.00,0.00,0.00,0.00,2383.79,235.56,231.22,236.33,6589.09,7850.88,239.44,238.20,241.96,0.00,1687.27,2094.70,0.00,0.00,0.74,405.19,645.93,189.53,183.64,186.32,2302.90,1708.79,1656.75,-401.84,-4.38,443.88,-2.49,-2.23,-2.15,-5.70,0.00,2407.15,689.39,541.37,0.00,0.00,0.00,0.00,606.20,,,
2019-05-13 19:30,5249.88,0.00,1677.03,0.00,0.00,0.00,0.00,2382.08,234.54,230.69,237.54,6353.91,7573.66,0.00,0.00,0.00,0.00,1690.34,2137.43,0.00,0.00,0.00,447.83,600.67,0.00,0.00,0.00,1995.67,1011.75,1218.76,-401.55,-3.71,386.43,-2.67,-2.23,-2.34,-5.13,0.00,2380.37,695.08,497.93,0.00,0.00,0.00,0.00,577.15,,,
2019-05-13 19:35,7155.63,0.00,1633.27,0.00,0.00,0.00,0.00,2384.36,234.70,230.62,233.86,7503.61,8625.08,0.00,0.00,0.00,0.00,1690.39,2097.47,0.00,0.00,1.10,449.37,660.59,0.00,0.00,0.00,2403.03,1960.29,1758.27,-401.93,-4.38,502.21,-2.47,-2.23,-2.14,-5.70,0.74,2382.08,674.57,509.97,0.00,0.00,0.00,0.00,575.44,,,
2019-05-13 19:40,6593.93,0.00,1623.13,0.00,0.00,0.00,0.00,2388.92,233.27,229.69,235.25,8157.89,8755.27,0.00,0.00,0.00,0.00,1668.85,2059.86,0.00,0.00,1.10,314.05,662.64,0.00,0.00,0.00,2151.53,1238.68,1511.28,-402.70,-3.81,462.90,-2.11,-2.23,-2.15,-5.70,1.10,2382.08,680.84,513.87,0.00,0.00,0.00,0.00,577.15,,,
