date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-20 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,302.53,,,
2019-05-20 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,697.93,175.02,0.00,0.00,0.00,0.00,299.11,,,
2019-05-20 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,687.11,180.36,0.00,0.00,0.00,0.00,301.96,,,
2019-05-20 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,209.35,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,177.11,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.26,171.29,0.00,0.00,0.00,0.00,305.95,,,
2019-05-20 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,180.26,0.00,0.00,0.00,0.00,307.66,,,
2019-05-20 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,179.97,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,187.89,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,192.64,0.00,0.00,0.00,0.00,307.66,,,
2019-05-20 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,689.95,176.91,0.00,0.00,0.00,0.00,305.38,,,
2019-05-20 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,176.70,0.00,0.00,0.00,0.00,305.95,,,
2019-05-20 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,179.21,0.00,0.00,0.00,0.00,307.66,,,
2019-05-20 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,306.52,,,
2019-05-20 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-20 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-20 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-20 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-20 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.45,0.00,679.70,0.00,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-20 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-20 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.40,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-20 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,0.00,0.00,0.00,0.00,0.00,310.51,,,
2019-05-20 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,0.00,0.00,0.00,0.00,0.00,336.72,,,
2019-05-20 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,338.43,,,
2019-05-20 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,336.15,,,
2019-05-20 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,325.89,,,
2019-05-20 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-20 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-20 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,0.00,0.00,0.00,0.00,0.00,305.38,,,
2019-05-20 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,305.95,,,
2019-05-20 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.25,0.00,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,0.00,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,27.15,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,172.35,0.00,0.00,0.00,0.00,303.10,,,
2019-05-20 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,175.97,0.00,0.00,0.00,0.00,303.10,,,
2019-05-20 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,179.40,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,180.45,0.00,0.00,0.00,0.00,303.67,,,
2019-05-20 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,174.15,0.00,0.00,0.00,0.00,303.10,,,
2019-05-20 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.42,202.57,0.00,0.00,0.00,0.00,305.38,,,
2019-05-20 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,178.15,0.00,0.00,0.00,0.00,303.10,,,
2019-05-20 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,177.02,0.00,0.00,0.00,0.00,303.10,,,
2019-05-20 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,179.20,0.00,0.00,0.00,0.00,304.24,,,
2019-05-20 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,185.67,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,196.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,129.40,0.00,0.00,0.00,0.00,307.09,,,
2019-05-20 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.26,0.00,0.00,0.00,0.00,0.00,306.52,,,
2019-05-20 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,0.00,0.00,0.00,0.00,0.00,308.23,,,
2019-05-20 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.37,0.00,677.99,0.00,0.00,0.00,0.00,0.00,307.66,,,
2019-05-20 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-20 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,685.97,0.00,0.00,0.00,0.00,0.00,305.95,,,
2019-05-20 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.41,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.85,0.00,0.00,0.00,0.00,0.00,306.52,,,
2019-05-20 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,307.09,,,
2019-05-20 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,0.00,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.12,67.40,0.00,0.00,0.00,0.00,307.09,,,
2019-05-20 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,674.00,172.63,0.00,0.00,0.00,0.00,307.09,,,
2019-05-20 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,173.96,0.00,0.00,0.00,0.00,305.38,,,
2019-05-20 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,165.83,0.00,0.00,0.00,0.00,308.23,,,
2019-05-20 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,177.59,0.00,0.00,0.00,0.00,307.66,,,
2019-05-20 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,173.86,0.00,0.00,0.00,0.00,305.38,,,
2019-05-20 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,176.91,0.00,0.00,0.00,0.00,306.52,,,
2019-05-20 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,676.28,206.75,0.00,0.00,0.00,0.00,305.95,,,
2019-05-20 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,171.09,0.00,0.00,0.00,0.00,302.53,,,
2019-05-20 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,177.11,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,184.91,0.00,0.00,0.00,0.00,303.67,,,
2019-05-20 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,187.78,0.00,0.00,0.00,0.00,301.96,,,
2019-05-20 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,677.99,88.19,0.00,0.00,0.00,0.00,304.81,,,
2019-05-20 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.84,0.00,0.00,0.00,0.00,0.00,302.53,,,
2019-05-20 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,686.54,0.00,0.00,0.00,0.00,0.00,406.79,,,
2019-05-20 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,682.55,0.00,0.00,0.00,0.00,0.00,539.54,,,
2019-05-20 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.37,0.00,679.70,0.00,0.00,0.00,0.00,0.00,534.42,,,
2019-05-20 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,678.56,0.00,0.00,0.00,0.00,0.00,532.14,,,
2019-05-20 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,680.27,0.00,0.00,0.00,0.00,0.00,534.99,,,
2019-05-20 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,116.32,0.00,0.00,0.00,0.00,550.94,,,
2019-05-20 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,689.95,190.32,0.00,0.00,0.00,0.00,561.76,,,
2019-05-20 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,683.69,224.39,0.00,0.00,0.00,0.00,568.03,,,
2019-05-20 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.37,0.00,679.13,179.58,0.00,0.00,0.00,0.00,568.03,,,
2019-05-20 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,688.82,181.39,0.00,0.00,0.00,0.00,545.24,,,
2019-05-20 19:00,6387.98,0.00,1487.07,0.00,0.00,0.00,11.55,587.97,235.99,236.50,236.92,3624.98,5982.41,-57.34,-52.46,-52.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.38,37.64,32.17,1790.27,2335.49,1616.02,-99.11,-0.66,288.38,-1.99,-0.74,-0.32,-0.95,0.00,92.87,688.25,179.77,0.00,0.00,0.00,0.00,535.56,,,
2019-05-20 19:05,7548.00,0.00,1952.87,0.00,0.00,0.00,18.23,2386.07,235.86,234.23,235.28,6416.24,8300.59,695.93,687.93,676.93,0.00,1331.05,1375.42,0.00,0.00,1.84,313.00,792.63,431.29,441.27,442.08,2827.73,2656.44,2175.57,-402.22,-3.07,489.93,-2.59,0.00,-0.57,-2.85,1.10,2348.46,685.97,172.20,0.00,0.00,0.00,0.00,543.53,,,
2019-05-20 19:10,5594.29,0.00,1844.79,0.00,0.00,0.00,3.42,2376.95,233.77,232.39,238.47,6770.57,7430.55,127.99,127.74,132.33,0.00,1576.09,2153.90,0.00,0.00,1.10,632.84,714.56,93.89,86.86,89.99,2434.03,1259.05,1351.26,-400.68,-2.50,394.48,-2.99,-0.45,-0.93,-2.85,0.74,2358.15,692.23,172.71,0.00,0.00,0.00,0.00,546.38,,,
2019-05-20 19:15,6629.72,0.00,1773.14,0.00,0.00,0.00,0.00,2384.36,233.71,233.37,235.65,6399.92,7364.99,0.00,0.00,0.00,0.00,1588.18,2152.90,0.00,0.00,1.84,677.89,742.80,0.00,0.00,0.00,2327.76,1932.09,1462.40,-401.93,-2.40,424.73,-2.99,-2.23,-0.73,-2.85,1.84,2373.54,689.39,176.13,0.00,0.00,0.00,0.00,558.34,,,
2019-05-20 19:20,5351.52,0.00,1739.49,0.00,0.00,0.00,0.00,2394.05,234.44,232.32,238.32,6281.92,7275.42,0.00,0.00,0.00,0.00,1627.64,2145.49,0.00,0.00,1.47,483.89,772.40,0.00,0.00,0.00,1846.68,1043.45,1191.64,-403.56,-2.30,364.19,-2.82,-2.23,-1.15,-3.99,1.10,2400.31,696.22,179.35,0.00,0.00,0.00,0.00,582.27,,,
2019-05-20 19:25,6841.98,0.00,1696.21,0.00,0.00,0.00,0.00,2406.58,234.99,233.48,235.06,6277.16,7216.45,0.00,0.00,0.00,0.00,1577.69,2137.03,0.00,0.00,1.10,400.19,792.69,0.00,0.00,0.00,2051.38,2330.54,1513.93,-405.68,-2.11,430.66,-2.44,-2.23,-1.33,-5.70,1.47,2420.82,696.22,189.68,0.00,0.00,0.00,0.00,603.35,,,
2019-05-20 19:30,5951.73,0.00,1674.30,0.00,0.00,0.00,0.00,2399.17,234.99,232.42,235.68,6142.53,7345.43,0.00,0.00,0.00,0.00,1584.72,2136.20,0.00,0.00,1.10,370.15,792.13,0.00,0.00,0.00,2031.31,1625.26,1361.63,-404.43,-1.92,398.03,-2.27,-2.23,-1.32,-5.13,1.84,2413.42,693.37,185.53,0.00,0.00,0.00,0.00,603.35,,,
2019-05-20 19:35,6780.58,0.00,1651.59,0.00,0.00,0.00,0.00,2398.03,235.71,233.11,233.91,6065.97,7429.70,0.00,0.00,0.00,0.00,1644.40,2116.79,0.00,0.00,1.10,250.52,816.27,0.00,0.00,0.00,2028.98,2303.35,1593.31,-404.24,-1.92,444.04,-2.07,-2.23,-1.27,-3.99,1.10,2412.28,691.66,174.29,0.00,0.00,0.00,0.00,602.78,,,
2019-05-20 19:40,6140.13,0.00,1637.74,0.00,0.00,0.00,0.00,2382.08,235.44,232.53,235.48,5962.25,7228.16,0.00,0.00,0.00,0.00,1578.31,2152.14,0.00,0.00,1.47,379.46,751.71,0.00,0.00,0.00,1827.33,1779.92,1347.61,-401.55,-2.96,403.60,-2.07,-2.23,-1.95,-5.13,1.47,2395.75,678.56,177.97,0.00,0.00,0.00,0.00,575.44,,,
