date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-08 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-269.55,234.71,422.11,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,21.91,0.00,0.00,469.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.40,238.65,68.97,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,19.41,0.00,0.00,465.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-138.67,244.67,-492.52,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,12.18,0.00,0.00,458.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-398.04,255.92,337.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,10.38,0.00,0.00,472.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.11,258.30,227.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,6.91,0.00,0.00,500.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.01,262.31,-523.03,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,3.60,0.00,0.00,504.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-474.31,258.47,211.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,0.77,0.00,0.00,469.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.82,252.88,365.65,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-5.09,0.00,0.00,464.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,171.66,246.68,-550.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-8.97,0.00,0.00,475.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.51,221.46,79.67,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-11.36,0.00,0.00,474.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.91,227.91,487.81,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-14.44,0.00,0.00,479.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,308.23,221.63,-475.07,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-17.50,0.00,0.00,456.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.90,210.56,-85.88,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-21.84,0.00,0.00,497.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.15,203.56,555.72,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-30.30,0.00,0.00,510.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.28,201.51,-386.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-34.60,0.00,0.00,464.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.26,195.78,-235.95,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-43.35,0.00,0.00,475.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.64,203.50,582.79,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-51.24,0.00,0.00,485.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,520.45,208.11,-278.73,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-56.55,0.00,0.00,475.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.14,223.00,-369.26,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-62.11,0.00,0.00,479.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-167.89,218.74,550.13,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-69.08,0.00,0.00,481.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.20,224.38,-60.11,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-72.23,0.00,0.00,518.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-283.24,227.07,-504.22,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-78.96,0.00,0.00,508.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-305.65,235.01,501.19,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-84.77,0.00,0.00,468.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.91,235.76,101.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-88.39,0.00,0.00,462.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-139.57,238.22,-560.74,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-92.67,0.00,0.00,467.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-451.16,241.26,368.32,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-94.43,0.00,0.00,475.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.92,243.12,265.46,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-96.72,0.00,0.00,473.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.77,241.07,-587.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-101.02,0.00,0.00,535.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.58,223.81,223.21,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-96.50,0.00,0.00,464.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,426.90,234.42,417.74,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-104.52,0.00,0.00,491.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.56,228.28,-548.22,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-104.69,0.00,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.68,219.24,65.03,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-100.22,0.00,0.00,479.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,290.59,214.01,517.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-105.64,0.00,0.00,481.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,338.14,214.22,-467.98,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-103.57,0.00,0.00,453.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.21,202.60,-108.10,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-102.21,0.00,0.00,473.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,134.71,185.21,572.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-100.58,0.00,0.00,478.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.41,192.03,-358.13,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-103.22,0.00,0.00,486.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-535.64,187.23,-275.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-104.50,0.00,0.00,497.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-13.35,177.99,597.91,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-106.60,0.00,0.00,462.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.90,173.77,-245.83,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-105.36,0.00,0.00,457.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-422.77,170.32,-396.42,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-112.26,0.00,0.00,470.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-182.49,162.63,568.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-113.40,0.00,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.44,173.09,-77.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-119.79,0.00,0.00,466.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-282.96,169.77,-520.20,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-123.80,0.00,0.00,483.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-352.06,170.16,482.80,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-127.87,0.00,0.00,485.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,576.89,173.45,116.02,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-136.58,0.00,0.00,472.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.38,168.42,-572.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-135.42,0.00,0.00,496.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-453.84,172.21,380.89,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-140.81,0.00,0.00,491.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,536.35,180.83,257.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-149.43,0.00,0.00,460.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.65,178.76,-585.43,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-149.21,0.00,0.00,465.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.70,186.85,203.90,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-156.65,0.00,0.00,474.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.35,183.91,418.29,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-160.21,0.00,0.00,478.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.63,185.76,-555.09,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-162.50,0.00,0.00,480.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.79,186.23,57.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-167.38,0.00,0.00,475.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,271.76,180.53,525.70,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-167.92,0.00,0.00,495.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,348.54,186.32,-471.64,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-172.71,0.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.25,191.69,-103.25,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-181.64,0.00,0.00,476.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.08,187.78,577.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-183.65,0.00,0.00,486.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,472.02,178.05,-350.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-176.37,0.00,0.00,486.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.15,179.85,-277.82,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-182.35,0.00,0.00,482.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-29.77,165.02,597.99,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-173.09,0.00,0.00,481.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.80,172.07,-221.22,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-178.17,0.00,0.00,485.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.18,162.21,-415.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-173.77,0.00,0.00,498.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-158.94,158.36,562.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-172.08,0.00,0.00,465.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.27,153.69,-80.79,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-170.47,0.00,0.00,463.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.97,149.02,-516.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-168.87,0.00,0.00,468.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.72,145.69,478.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-168.36,0.00,0.00,496.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,577.62,132.50,111.74,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-163.46,0.00,0.00,472.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.72,131.56,-569.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-166.42,0.00,0.00,473.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-462.28,127.27,373.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-168.88,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,537.50,119.37,273.13,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-172.10,0.00,0.00,503.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-4.47,110.27,-583.18,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-171.32,0.00,0.00,499.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-547.66,110.02,269.67,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-181.60,0.00,0.00,469.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,465.82,105.91,379.58,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-190.20,0.00,0.00,458.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.71,110.01,-563.18,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-198.84,0.00,0.00,473.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.29,109.02,84.08,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-210.01,0.00,0.00,475.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,331.55,109.60,505.53,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-224.73,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,299.20,106.29,-509.58,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-228.74,0.00,0.00,477.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-605.54,102.90,-59.91,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-231.94,0.00,0.00,463.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.57,92.89,562.91,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-225.91,0.00,0.00,467.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,399.96,95.19,-455.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-228.57,0.00,0.00,484.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.72,446.28,-188.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-101.20,0.00,0.00,481.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,107.05,408.84,587.60,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-100.25,0.00,0.00,476.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.87,380.49,-308.15,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-130.03,0.00,0.00,491.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:00,4577.15,0.00,1472.72,0.00,0.00,0.00,0.00,558.40,233.42,235.86,238.42,2918.02,4816.93,0.00,0.00,0.00,0.00,0.00,0.00,-492.59,260.72,-291.52,0.00,0.00,0.00,0.00,0.00,1477.81,1409.15,831.47,-63.63,-1.90,232.37,-1.28,-0.74,-0.39,-0.63,-113.51,103.48,0.00,473.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:05,6542.02,0.00,1989.64,0.00,0.00,0.00,0.00,2501.76,236.14,233.00,236.44,6235.42,7912.52,379.29,368.66,384.00,0.00,1460.47,1344.77,556.25,251.48,409.70,229.64,571.01,264.80,249.47,265.13,2641.42,1967.24,1634.29,-42.63,-2.85,443.89,-1.99,-2.23,-1.12,-2.75,90.41,2513.31,0.00,524.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:10,6537.66,0.00,1862.05,0.00,0.00,0.00,0.00,2534.89,235.55,231.28,235.12,7493.90,8021.29,713.72,698.12,723.14,0.00,1670.63,2108.00,524.58,355.97,426.21,407.69,661.17,550.86,521.76,548.08,3158.76,2386.11,2022.61,49.64,-2.94,482.98,-2.01,-2.67,-1.16,-3.42,145.06,2534.97,0.00,513.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:15,6427.29,0.00,1813.27,0.00,0.00,0.00,0.00,2549.08,234.29,230.65,234.66,7366.81,8094.28,692.05,681.22,706.16,0.00,1681.21,2099.21,508.96,518.74,430.88,690.02,644.94,551.37,520.93,542.37,3110.46,2353.01,1975.79,64.24,-3.42,454.29,-1.31,-4.45,-1.16,-3.04,353.84,2532.23,0.00,499.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:20,6467.64,0.00,1782.46,0.00,0.00,0.00,0.00,2532.27,234.89,230.98,235.01,7117.98,7806.67,697.20,686.04,709.31,0.00,1709.62,2104.98,548.83,366.75,430.16,439.41,643.95,538.25,509.93,530.59,2816.08,2218.22,1884.42,16.68,-2.95,431.36,-1.14,-3.56,-1.20,-3.33,187.13,2544.58,0.00,498.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:25,5936.44,0.00,1760.46,0.00,0.00,0.00,0.00,2520.37,235.63,231.30,235.90,6324.52,7116.99,110.70,113.00,113.58,0.00,1687.44,2110.10,524.56,305.73,396.25,329.50,605.32,86.42,83.17,82.39,2029.92,1623.27,1342.78,-46.94,-3.33,401.67,-1.11,-1.49,-1.16,-3.33,95.14,2555.47,0.00,505.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:30,5151.73,0.00,1746.86,0.00,0.00,0.00,0.00,2523.59,235.93,230.37,236.79,6409.46,7573.91,0.00,0.00,0.00,0.00,1696.93,2055.84,527.02,171.44,409.21,123.25,617.71,0.00,0.00,0.00,2141.00,1215.65,1263.52,-52.17,-2.19,394.00,-0.91,-1.86,-0.56,-2.19,-98.20,2548.12,0.00,510.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:35,5461.24,0.00,1733.21,0.00,0.00,0.00,0.00,2502.75,234.91,231.31,236.79,6114.52,6870.29,0.00,0.00,0.00,0.00,1715.07,2058.70,557.27,169.75,393.20,75.92,577.98,0.00,0.00,0.00,1778.22,1247.09,1071.45,-127.17,-2.76,354.70,-1.09,-1.49,-1.16,-3.33,-119.29,2560.19,0.00,532.18,0.00,0.00,0.00,0.00,0.00,,,
