date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-17 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,303.13,-77.03,-512.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.80,0.00,0.00,507.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.89,-83.71,-76.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,224.32,0.00,0.00,515.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,212.29,-89.71,577.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,227.04,0.00,0.00,527.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.69,-96.82,-405.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,228.41,0.00,0.00,500.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.62,-97.79,-222.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.96,0.00,0.00,498.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,50.62,-102.13,619.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.80,0.00,0.00,532.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,536.27,-109.74,-287.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,221.85,0.00,0.00,506.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-488.86,-103.19,-358.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,213.44,0.00,0.00,514.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-105.52,-105.31,596.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.44,0.00,0.00,512.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.20,-107.96,-162.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.14,0.00,0.00,510.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-400.66,-106.74,-464.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.64,0.00,0.00,501.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-219.48,-109.45,568.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.63,0.00,0.00,528.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,606.59,-115.67,-76.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.27,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-297.27,-113.87,-529.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.29,0.00,0.00,496.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-321.94,-119.41,498.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.12,0.00,0.00,499.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,602.25,-120.22,88.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,181.04,0.00,0.00,495.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.08,-119.84,-589.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.98,0.00,0.00,538.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.03,-130.93,419.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.15,0.00,0.00,492.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.82,-123.15,219.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.97,0.00,0.00,517.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.78,-129.52,-605.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.23,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-496.46,-128.98,339.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.54,0.00,0.00,487.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,527.57,-130.61,318.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.39,0.00,0.00,525.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.32,-131.86,-606.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.68,0.00,0.00,514.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-560.82,-141.26,213.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.19,0.00,0.00,503.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,443.07,-146.76,413.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.24,0.00,0.00,484.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,172.45,-145.71,-574.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.87,0.00,0.00,491.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.69,-152.66,98.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.62,0.00,0.00,489.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,348.36,-150.82,507.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.85,0.00,0.00,498.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.28,-162.31,-537.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.09,0.00,0.00,501.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.88,-153.69,-16.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.47,0.00,0.00,515.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.15,-165.27,555.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.04,0.00,0.00,511.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,384.97,-162.29,-462.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.58,0.00,0.00,476.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.07,-166.22,-138.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.08,0.00,0.00,503.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.69,-170.00,597.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.95,0.00,0.00,508.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,463.96,-167.25,-386.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.93,0.00,0.00,499.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.96,-173.17,-246.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.83,0.00,0.00,489.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.73,-181.46,598.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.68,0.00,0.00,490.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,529.03,-178.42,-289.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.92,0.00,0.00,500.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.93,-188.18,-328.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.99,0.00,0.00,497.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-113.19,-178.93,590.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.59,0.00,0.00,516.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.67,-185.88,-157.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.34,0.00,0.00,538.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-392.78,-179.66,-457.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.70,0.00,0.00,490.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-240.05,-177.13,552.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.60,0.00,0.00,497.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.76,-178.00,-21.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.83,0.00,0.00,502.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-289.31,-180.81,-510.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.15,0.00,0.00,519.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-332.21,-177.17,494.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,158.39,0.00,0.00,503.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.49,-181.60,60.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.56,0.00,0.00,523.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-173.46,-181.89,-563.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.30,0.00,0.00,527.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-444.48,-175.42,397.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.71,0.00,0.00,493.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.08,-180.46,225.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.87,0.00,0.00,511.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-30.03,-174.67,-596.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.09,0.00,0.00,495.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.69,-172.37,343.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.43,0.00,0.00,502.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,500.09,-170.87,309.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.70,0.00,0.00,499.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.03,-170.64,-586.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.26,0.00,0.00,525.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-558.50,-174.92,201.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.80,0.00,0.00,503.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,412.41,-174.85,431.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.99,0.00,0.00,502.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.34,-173.05,-562.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.00,0.00,0.00,498.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.76,-174.36,73.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,124.60,0.00,0.00,497.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.56,-178.29,486.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.10,0.00,0.00,500.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.40,-174.87,-478.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.26,0.00,0.00,485.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.34,-181.88,-13.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.32,0.00,0.00,504.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,199.20,-178.49,511.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.51,0.00,0.00,490.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.69,-187.20,-400.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.22,0.00,0.00,528.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.67,-182.67,-146.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,112.73,0.00,0.00,496.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,83.33,-194.60,491.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,117.34,0.00,0.00,479.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,387.20,-195.47,-286.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,113.56,0.00,0.00,507.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-432.89,-187.48,-203.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.45,0.00,0.00,503.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.50,-195.32,467.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.93,0.00,0.00,499.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,405.42,-194.27,-185.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.57,0.00,0.00,486.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-374.37,-193.09,-263.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.09,0.00,0.00,502.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-92.49,-203.45,415.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.16,0.00,0.00,518.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,404.72,-198.11,-98.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.74,0.00,0.00,497.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-246.55,-197.82,-295.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.00,0.00,0.00,502.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-155.62,-211.22,350.45,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,110.83,0.00,0.00,510.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,377.97,-203.73,-15.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,105.39,0.00,0.00,494.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.24,-201.29,-311.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,105.62,0.00,0.00,483.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-193.41,-214.98,311.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.19,0.00,0.00,517.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,318.99,-208.08,60.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.74,0.00,0.00,486.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-83.71,-208.90,-293.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.67,0.00,0.00,501.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.71,-214.36,193.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.68,0.00,0.00,489.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,273.50,-213.70,106.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.39,0.00,0.00,492.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.22,-208.53,-272.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.11,0.00,0.00,473.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-229.52,-209.11,134.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,101.59,0.00,0.00,496.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.63,-213.47,150.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,99.95,0.00,0.00,501.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:00,6526.79,0.00,1527.30,0.00,0.00,2.99,0.00,959.04,234.68,236.52,236.16,3087.77,5398.32,0.00,0.00,0.00,0.00,10.69,0.00,48.56,-130.33,188.47,0.00,8.40,0.00,0.00,0.00,1537.57,1589.78,1050.91,-70.83,-2.51,279.52,-1.25,-1.67,-0.15,-2.14,49.39,474.41,0.00,511.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:05,7386.37,0.00,2033.87,0.00,0.00,2.39,0.00,2506.94,234.82,233.35,234.49,7026.01,8049.22,0.00,0.00,0.00,0.00,1673.43,1674.60,554.90,322.03,448.38,347.60,683.60,0.00,0.00,0.00,2447.80,2122.09,1530.33,-15.37,-2.40,476.87,-1.48,-4.01,-0.43,-3.04,104.90,2466.43,0.00,485.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:10,7631.66,0.00,1923.85,0.00,0.00,0.00,0.00,2540.90,233.47,231.79,233.66,8550.86,8560.90,0.00,0.00,0.00,0.00,1704.77,2098.24,606.32,380.46,464.35,424.00,725.16,0.00,0.00,0.00,2571.02,2223.33,1660.65,60.93,-1.73,512.40,-1.08,-4.01,-0.32,-3.33,107.58,2438.24,0.00,541.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:15,6828.57,0.00,1876.50,0.00,0.00,0.00,0.00,2547.62,231.76,230.77,234.35,9262.08,7695.11,649.08,605.49,673.32,0.00,1644.71,2090.32,525.42,372.93,421.77,425.29,687.84,487.96,429.02,493.14,2907.58,2568.47,1918.13,48.67,-1.15,488.74,-1.08,-2.67,-0.29,-2.19,104.82,2452.04,0.00,548.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:20,7187.58,0.00,1826.30,0.00,0.00,0.00,0.00,2566.14,231.67,230.43,233.02,9050.45,8216.40,682.15,638.69,697.51,0.00,1653.06,2082.83,530.71,369.31,448.13,413.50,707.93,566.74,517.12,575.52,3059.85,2663.99,2141.71,99.45,-0.96,514.20,-0.48,-2.23,-0.24,-1.62,86.82,2414.43,0.00,499.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:25,6547.84,0.00,1805.52,0.00,0.00,0.00,0.00,2554.55,232.30,230.84,233.82,8262.69,7448.95,196.81,189.04,198.70,0.00,1655.34,2103.92,543.99,384.86,437.91,411.81,692.55,162.08,152.91,163.42,2324.88,2188.29,1606.63,44.57,-0.77,470.83,-0.88,-2.23,-0.21,-1.43,100.21,2450.30,0.00,524.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:30,6062.05,0.00,1789.95,0.00,0.00,0.00,0.00,2526.71,233.32,231.46,234.53,7187.15,6998.84,0.00,0.00,0.00,0.00,1681.21,2064.62,559.85,260.80,413.56,255.41,644.94,0.00,0.00,0.00,2062.05,1822.35,1346.73,-9.33,-0.58,427.16,-0.88,-2.23,-0.19,-0.76,-6.39,2478.22,0.00,522.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:35,6104.57,0.00,1769.53,0.00,0.00,0.00,0.00,2520.55,234.37,231.93,233.82,6238.01,6940.37,0.00,0.00,0.00,0.00,1681.90,2106.67,544.49,346.03,406.76,408.79,637.62,0.00,0.00,0.00,2295.29,1939.92,1387.55,-4.19,-1.81,427.68,-0.88,-2.23,-0.38,-2.09,133.04,2491.45,0.00,519.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:40,6609.74,0.00,1749.70,0.00,0.00,0.00,0.00,2530.55,234.11,232.02,233.21,6541.37,7467.42,0.00,0.00,0.00,0.00,1704.00,2069.82,559.73,247.82,423.40,248.11,642.59,0.00,0.00,0.00,2228.33,1917.86,1433.97,13.46,-1.62,438.64,-0.68,-2.23,-0.16,-2.57,0.58,2458.66,0.00,512.53,0.00,0.00,0.00,0.00,0.00,,,
