date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-15 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.97,30.70,-600.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.75,0.00,0.00,484.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.26,33.51,163.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.42,0.00,0.00,489.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,380.33,35.62,462.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.19,0.00,0.00,483.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.95,36.42,-532.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.78,0.00,0.00,529.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.13,42.19,-19.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.50,0.00,0.00,502.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,231.70,42.69,554.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.84,0.00,0.00,494.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.89,47.65,-440.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.49,0.00,0.00,476.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.69,51.33,-160.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.94,0.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.75,54.51,595.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.06,0.00,0.00,486.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,489.07,58.25,-322.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.22,0.00,0.00,473.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-526.81,60.67,-299.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.96,0.00,0.00,493.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.13,65.68,601.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.31,0.00,0.00,486.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,569.46,70.18,-180.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.84,0.00,0.00,491.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-410.21,73.06,-441.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.71,0.00,0.00,498.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-213.17,78.66,562.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,208.57,0.00,0.00,488.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.23,83.99,-28.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,208.67,0.00,0.00,482.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-304.63,84.57,-521.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.19,0.00,0.00,475.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-335.69,87.49,502.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,202.02,0.00,0.00,493.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.29,92.76,110.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.42,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.64,91.09,-570.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.06,0.00,0.00,508.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-458.65,94.69,373.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,178.09,0.00,0.00,491.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,537.01,95.60,248.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.84,0.00,0.00,482.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.75,95.10,-598.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.51,0.00,0.00,488.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-537.52,99.07,249.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.98,0.00,0.00,477.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,473.66,97.90,379.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.95,0.00,0.00,483.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,150.55,98.74,-573.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.51,0.00,0.00,471.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.10,102.30,116.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.57,0.00,0.00,481.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.84,103.87,484.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,142.02,0.00,0.00,499.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,294.34,106.10,-514.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.18,0.00,0.00,492.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.54,112.12,-66.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.19,0.00,0.00,462.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.17,118.32,560.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.07,0.00,0.00,481.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.35,118.49,-450.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.93,0.00,0.00,488.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.09,123.22,-189.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.02,0.00,0.00,503.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,72.14,128.08,587.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,155.00,0.00,0.00,505.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.97,129.55,-306.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.78,0.00,0.00,487.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-492.85,132.21,-325.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,159.08,0.00,0.00,469.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.65,139.14,604.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.84,0.00,0.00,478.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.09,139.43,-165.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,165.10,0.00,0.00,480.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-402.46,143.03,-441.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.37,0.00,0.00,479.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.47,146.01,557.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,164.91,0.00,0.00,502.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.76,152.00,-38.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.71,0.00,0.00,477.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.54,152.08,-530.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,165.90,0.00,0.00,481.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-348.34,161.32,495.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.00,0.00,0.00,473.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.25,155.50,85.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,160.07,0.00,0.00,510.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-177.84,156.10,-572.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,158.07,0.00,0.00,472.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.90,159.98,385.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.87,0.00,0.00,464.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.26,153.27,246.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,144.67,0.00,0.00,472.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-13.78,154.18,-601.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.42,0.00,0.00,481.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-533.74,151.49,265.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.90,0.00,0.00,475.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,469.96,149.34,367.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.93,0.00,0.00,499.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.82,150.19,-578.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.98,0.00,0.00,480.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.33,150.06,140.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.10,0.00,0.00,482.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.33,144.75,473.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,113.49,0.00,0.00,475.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.85,148.54,-524.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.10,0.00,0.00,495.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.16,145.68,-32.27,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,103.73,0.00,0.00,498.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,233.88,145.60,544.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.54,0.00,0.00,474.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,399.44,148.21,-437.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.63,0.00,0.00,479.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.84,153.46,-172.88,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,99.54,0.00,0.00,469.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.53,148.23,590.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.12,0.00,0.00,474.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.52,153.03,-350.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.40,0.00,0.00,479.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-529.76,159.17,-285.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.57,0.00,0.00,503.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.54,164.42,585.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,96.48,0.00,0.00,504.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.72,163.24,-195.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.96,0.00,0.00,486.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-425.82,172.56,-419.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,97.25,0.00,0.00,495.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-190.68,176.55,563.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.46,0.00,0.00,484.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.42,181.27,-65.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.55,0.00,0.00,490.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-319.83,186.31,-500.82,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,99.38,0.00,0.00,494.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.69,189.43,481.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,96.81,0.00,0.00,455.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.81,190.01,89.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,99.32,0.00,0.00,477.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.62,195.20,-558.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,96.53,0.00,0.00,496.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-445.39,201.86,385.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.53,0.00,0.00,519.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.13,199.65,225.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.85,0.00,0.00,483.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.31,200.46,-585.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.93,0.00,0.00,469.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-516.44,201.51,286.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.57,0.00,0.00,478.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.82,201.66,363.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.94,0.00,0.00,479.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.32,192.97,-558.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,81.14,0.00,0.00,512.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.35,200.29,127.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.83,0.00,0.00,474.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,355.19,196.38,465.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.82,0.00,0.00,502.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.53,186.36,-522.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.61,0.00,0.00,506.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.04,195.00,-16.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,72.71,0.00,0.00,471.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.77,188.51,556.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,67.58,0.00,0.00,491.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,391.75,182.78,-455.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,58.83,0.00,0.00,477.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.91,190.16,-177.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.22,0.00,0.00,489.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.91,179.91,574.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,54.45,0.00,0.00,479.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:00,6186.81,0.00,1830.96,0.00,0.00,0.00,8.19,1164.73,236.82,234.96,236.45,3735.58,6424.40,44.93,45.69,41.22,0.00,133.81,0.00,90.18,91.77,22.80,0.00,38.58,3.43,10.84,7.89,1926.41,2210.71,1783.56,-49.27,-5.49,377.62,-0.83,-3.34,-0.76,-2.50,31.23,606.05,0.00,509.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:05,7194.60,0.00,2006.12,0.00,0.00,0.00,3.32,2501.24,236.40,232.63,235.71,6915.20,7790.30,732.51,723.44,725.54,0.00,1692.48,1724.90,536.59,130.83,438.02,133.64,690.34,527.26,522.72,531.71,2624.68,2405.18,2047.84,30.70,-5.25,517.29,-0.68,-2.67,-1.25,-2.09,-98.37,2218.79,0.00,501.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:10,7022.51,0.00,1916.77,0.00,0.00,0.00,0.00,2512.20,235.41,231.80,235.23,7108.25,7665.46,730.34,716.69,731.55,0.00,1669.86,2018.51,539.96,146.42,428.49,153.35,669.31,525.47,511.03,527.16,2591.55,2349.08,2005.60,1.90,-3.82,484.30,-0.02,-1.34,-0.74,-0.10,-111.25,2220.32,0.00,509.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:15,6345.85,0.00,1873.58,0.00,0.00,0.00,0.00,2516.88,235.27,231.55,235.78,6592.56,6996.53,211.03,211.25,213.89,0.00,1670.40,2019.11,536.38,140.80,401.48,151.36,646.38,154.82,150.16,152.43,2125.37,1815.24,1582.49,-36.38,-1.72,447.05,0.00,0.00,-0.05,0.00,-112.60,2212.75,0.00,510.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:20,6159.69,0.00,1847.34,0.00,0.00,0.00,0.00,2505.46,234.52,232.01,236.34,6030.52,6578.32,0.00,0.00,0.00,0.00,1686.74,2030.70,554.91,140.28,392.16,120.04,612.64,0.00,0.00,0.00,1662.30,1444.39,1228.77,-97.15,-0.10,385.26,0.00,0.00,0.00,0.00,-111.42,2207.35,0.00,534.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:25,6218.55,0.00,1815.49,0.00,0.00,0.00,0.00,2521.60,235.22,231.40,235.58,6044.58,6646.38,0.00,0.00,0.00,0.00,1676.32,2028.90,544.66,139.83,400.62,126.02,627.24,0.00,0.00,0.00,1766.57,1643.89,1423.62,-53.59,0.00,422.27,0.00,0.00,0.00,0.00,-111.05,2204.18,0.00,540.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:30,5207.65,0.00,1803.07,0.00,0.00,0.00,0.00,2512.24,234.31,230.26,237.13,6021.48,6600.94,0.00,0.00,0.00,0.00,1687.09,2026.44,544.45,139.68,398.55,130.30,617.59,0.00,0.00,0.00,1650.35,933.12,1198.09,-77.79,0.00,383.35,0.00,0.00,0.00,0.00,-109.43,2211.56,0.00,522.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:35,6099.56,0.00,1774.74,0.00,0.00,0.00,0.00,2527.68,234.60,230.92,235.34,6115.41,6628.11,0.00,0.00,0.00,0.00,1713.33,2026.60,564.61,139.85,406.62,111.44,622.14,0.00,0.00,0.00,1745.26,1595.86,1318.05,-52.27,0.00,420.35,0.00,0.00,0.00,0.00,-115.57,2208.61,0.00,507.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:40,5513.61,0.00,1770.65,0.00,0.00,0.00,0.00,2513.18,233.73,230.75,236.66,5998.63,6586.70,0.00,0.00,0.00,0.00,1686.14,2029.81,545.50,140.22,396.19,103.54,597.39,0.00,0.00,0.00,1521.78,1040.32,1062.95,-82.64,0.00,364.79,0.00,0.00,0.00,0.00,-115.12,2220.16,0.00,533.00,0.00,0.00,0.00,0.00,0.00,,,
