date UTC,Community A$327,Community B$328,Community C$329,Ground A$330,Ground B$331,Ground C$332,DesignerIT A$333,DesignerIT B$334,DesignerIT C$335,CPSO lvl 2 A$336,CPSO lvl 2 B$337,CPSO lvl 2 C$338,CPSO lvl 3 A$339,CPSO lvl 3 B$340,CPSO lvl 3 C$341,Lifts A$342,Lifts B$343,Lifts C$344,Level 4 A$345,Level 4 B$346,Level 4 C$347,Level 5 A$348,Level 5 B$349,Level 5 C$350
2013-06-03 12:00,6204.58,5155.58,399.54,,,,,,,612.46,547.22,121.92,512.41,329.00,84.81,428.57,226.61,145.17,336.95,5676.30,2682.65,859.16,5423.19,4161.69
2013-06-03 12:05,6210.35,5174.31,404.60,,,,,,,601.88,527.54,49.87,631.83,332.67,84.61,433.35,226.61,141.55,390.66,5671.24,2697.31,861.93,5438.92,2335.79
2013-06-03 12:10,6187.75,5183.96,410.46,,,,,,,661.86,592.33,45.49,627.61,332.33,410.71,430.96,226.61,142.09,401.74,5403.32,2779.93,852.37,5433.86,1108.19
2013-06-03 12:15,6165.35,5189.60,408.60,,,,,,,626.21,520.92,46.73,603.58,338.07,82.90,431.56,226.61,140.78,355.87,5281.76,2682.32,852.37,5435.73,1247.06
2013-06-03 12:20,6155.79,5170.96,404.60,,,,,,,655.79,584.83,48.63,552.74,334.29,30.02,434.97,226.61,145.17,369.95,5715.90,2775.16,808.18,5428.54,1073.25
2013-06-03 12:25,6105.29,6745.24,1376.85,882.87,870.30,43.02,813.47,1852.72,5271.83,543.40,503.02,50.65,477.45,334.01,0.00,444.57,223.95,146.66,383.92,5549.97,2623.14,769.96,5420.54,1368.73
2013-06-03 12:30,6079.23,7162.46,1651.17,990.37,843.51,45.04,676.79,1894.32,5259.07,544.08,523.08,53.38,506.44,330.23,295.23,442.62,222.35,147.34,418.08,5544.38,2677.62,761.98,5418.94,1053.99
2013-06-03 12:35,6139.77,7186.45,657.86,969.60,678.94,46.82,650.72,1892.45,5204.21,716.44,572.17,52.90,475.69,328.07,0.00,440.61,226.35,150.41,388.07,5583.56,2641.11,761.98,5419.21,1223.57
2013-06-03 12:40,6140.31,7176.22,401.67,,,,,,,536.91,513.75,53.95,439.14,289.88,0.00,441.11,221.28,143.50,362.95,5558.50,2554.52,761.98,5430.67,1063.74
2013-06-03 12:45,6120.49,7170.94,395.80,878.71,786.01,43.50,806.41,1880.48,5214.44,708.08,598.49,54.61,510.51,268.59,0.00,443.62,218.95,147.34,343.36,5536.38,2520.73,761.98,5422.68,1692.35
2013-06-03 12:50,6153.69,7175.36,407.80,,,,,,,587.22,556.69,49.01,551.34,269.20,0.00,440.99,221.28,143.72,374.70,5602.48,2687.37,760.36,5451.46,4074.71
2013-06-03 12:55,6180.78,7169.53,408.86,1030.23,889.15,42.78,926.36,1870.58,5187.25,635.02,518.47,44.92,661.85,267.37,430.11,438.60,222.35,146.80,413.30,5627.80,2737.80,760.36,5449.06,4067.30
2013-06-03 13:00,6110.08,7125.96,405.67,983.02,775.85,44.68,773.61,1888.92,5292.54,790.78,540.67,50.43,588.82,265.41,0.00,441.59,225.28,138.98,399.45,5639.00,2684.84,763.99,5398.15,3952.85
2013-06-03 13:05,6106.45,7135.81,401.67,868.78,683.85,47.77,685.34,1890.59,5294.43,552.36,563.59,53.47,602.07,265.81,0.00,441.76,220.75,141.55,337.34,5609.94,2685.77,763.99,5397.35,4165.95
2013-06-03 13:10,6120.16,7138.01,405.67,870.67,685.53,43.50,660.55,1869.60,5324.07,675.09,507.87,51.77,529.29,268.13,197.48,435.35,226.61,138.48,334.95,5615.53,2761.17,766.38,5408.54,1547.81
2013-06-03 13:15,6094.70,7144.51,399.80,989.02,765.95,43.50,695.51,1906.49,5330.76,664.58,569.35,53.47,544.40,261.87,0.00,437.36,222.61,141.55,411.68,5112.48,2683.43,763.99,5412.01,1097.90
2013-06-03 13:20,6109.52,7143.65,405.67,876.96,686.22,40.17,817.54,1884.83,5255.19,706.31,607.88,50.43,493.60,266.08,115.79,440.13,222.61,145.17,418.84,5625.92,2783.02,761.98,5410.67,1060.47
2013-06-03 13:25,6096.87,7134.86,405.67,880.84,1487.79,42.78,857.87,1875.73,5281.58,543.20,676.04,116.81,491.39,271.38,0.00,444.14,226.61,145.17,340.92,5641.59,2685.05,766.97,5405.54,1221.46
2013-06-03 13:30,6095.26,7138.58,403.80,,,,,,,661.11,629.11,134.46,490.19,268.40,0.00,436.53,224.83,140.41,339.34,5718.18,2647.27,763.99,5394.95,1233.17
2013-06-03 13:35,6093.99,7136.58,401.67,959.77,686.91,43.98,916.15,1908.38,5248.60,543.94,500.16,133.32,481.98,265.01,0.00,431.08,226.61,144.62,372.69,5695.78,2599.73,763.99,5408.28,1203.30
2013-06-03 13:40,6105.74,7147.37,401.67,,,,,,,602.53,606.81,128.76,621.48,263.31,287.53,433.59,226.61,145.30,436.52,5649.13,2594.67,763.99,5410.94,1106.20
2013-06-03 13:45,6124.53,7120.62,393.94,945.44,843.34,43.02,668.68,1913.23,5260.92,625.01,549.54,124.20,582.04,263.18,0.00,430.58,225.54,145.17,358.64,5617.14,2609.13,763.99,5413.08,1164.82
2013-06-03 13:50,6104.10,7123.77,403.80,868.35,968.98,43.50,667.14,1843.59,5243.38,562.73,536.76,122.49,599.57,270.77,230.35,430.96,225.54,138.48,334.95,5762.15,2650.89,763.99,5408.28,1198.41
